key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31277a9c-be89-4f53-b734-19c43a51d9ea,mp-1182029,mp-1182029,static,False,-3.6168057615615994,-3.6168057615615994,1.5493370412977663,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
29434765-c6dc-4993-8c78-44ed004f6781,oqmd-1215848,oqmd-1215848,static,False,-3.6168057615615994,-3.6168057615615994,3.404301993871064,3.4043019938710644,1.5493370412974465,90.0,90.0,119.99999999999999
2a7d9f1f-ed34-4f55-85f5-a6b20f74e6d2,mp-1182029,mp-1182029,dynamic,False,-3.6168057615615994,-3.6168057615615994,1.5493370412977683,3.3388235996821005,3.443921274399786,90.0,99.00157958994362,90.0
d9cf04e3-5bec-44b1-95eb-5520e1ba6c36,A15--beta-W,A15--beta-W,box,False,-3.383614179005,-3.383614179005,3.4061600334612705,3.4061600334612705,3.4061600334612705,90.0,90.0,90.0
1745f07b-f73d-4d9c-9737-60d6bc1eefb5,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9846007215699997,-2.9846007215699997,2.72757568843311,2.72757568843311,2.72757568843311,90.0,90.0,90.0
0580ea94-2fe1-493f-9acd-1174cef7b211,A6--In--bct,A6--In--bct,box,True,-2.9846007215693495,-2.9846007215693495,2.7275756884331046,2.7275756884331046,2.7275756884331046,90.0,90.0,90.0
2b43ccf1-0ce3-43ed-8246-ee84168114bb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9844474155119998,-2.9844474155119998,1.9287852414581104,1.9287852414581104,6.29847054541861,90.0,90.0,120.00000000000001
d01a0b3e-0a79-43ff-b564-b9856588bb88,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9842938434954496,-2.9842938434954496,1.9288830300086457,1.9288830300086455,3.1489382386699702,90.0,90.0,120.00000000000001
705cdaa7-dc0d-4289-92bc-10112d600fb7,oqmd-1214868,oqmd-1214868,box,False,-2.6741987385941495,-2.6741987385941495,7.637493381901713,7.637493381901713,7.637493381901713,90.0,90.0,90.0
1e0d3439-2e83-4af7-80d9-ad1b803c89b1,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
2eeab7e9-f692-4b6f-aa32-43680ca32790,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
