calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
397961b6-578f-4fb0-b860-27fa82008905,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-07,negative,587.794,67.086,17.195,-0.000,0.000,0.000,99.202,526.102,46.929,-0.000,0.000,-0.000,52.853,52.853,567.211,-0.000,0.000,0.000,-0.237,-0.237,0.477,191.382,0.000,-0.000,0.000,-0.000,0.000,-0.000,209.467,-0.000,-0.255,-0.255,0.513,-0.000,0.000,219.360
397961b6-578f-4fb0-b860-27fa82008905,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-07,positive,529.046,88.332,54.898,0.000,-0.000,0.000,99.726,526.627,45.874,0.000,-0.000,-0.000,53.326,53.326,566.260,0.000,0.000,-0.000,0.237,0.237,-0.477,191.382,-0.000,0.000,0.000,0.000,-0.000,0.000,209.467,0.000,0.255,0.255,-0.513,0.000,-0.000,219.360
8f90cdc6-256e-45c5-b472-ce93092aeaff,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-06,negative,526.330,99.459,46.444,-0.000,0.000,0.000,88.044,528.814,55.423,-0.000,0.000,0.000,53.042,53.042,566.835,-0.000,0.000,0.000,-0.024,-0.024,0.048,191.383,0.000,0.000,0.000,0.000,0.000,-0.000,209.467,0.000,0.000,0.000,0.000,-0.000,0.000,260.354
8f90cdc6-256e-45c5-b472-ce93092aeaff,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-11714,mp-11714,3.0562537876777123,3.0562537876777123,9.973923906603652,90.0,90.0,120.00000000000001,1e-06,positive,528.843,88.100,55.334,0.000,-0.000,-0.000,88.098,528.848,55.331,0.000,-0.000,-0.000,53.112,53.112,566.689,0.000,-0.000,-0.000,0.024,0.024,-0.048,191.383,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.467,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,260.354
c09bf8a2-6606-4003-aa87-16f66099e107,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-08,negative,526.912,98.782,46.820,2.958,-0.000,0.001,88.471,529.222,54.818,-2.625,-0.000,0.000,53.109,53.109,566.309,0.000,-0.000,0.001,2.698,-2.695,0.003,191.763,-0.000,0.002,0.000,0.000,0.000,-0.000,209.834,4.200,0.000,0.000,-0.001,-0.000,4.200,260.323
c09bf8a2-6606-4003-aa87-16f66099e107,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-08,positive,588.098,67.452,16.958,4.200,0.000,-0.000,88.468,529.219,54.824,-2.625,0.000,-0.001,53.105,53.105,566.296,0.000,0.001,-0.001,2.695,-2.699,-0.004,191.763,0.000,-0.001,-0.000,-0.000,0.000,0.000,209.835,4.200,-0.000,-0.000,0.001,-0.000,4.200,260.323
12c0e905-8b17-4db0-8f35-5e68bacb91de,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-07,negative,529.222,88.469,54.823,2.625,-0.000,0.000,67.452,588.099,16.965,-4.200,-0.000,0.000,16.964,16.964,638.587,0.000,-0.000,-0.000,2.697,-2.697,0.000,191.763,-0.000,0.000,0.000,0.000,0.000,0.000,209.835,4.200,0.000,0.000,-0.000,0.000,3.630,215.256
12c0e905-8b17-4db0-8f35-5e68bacb91de,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-07,positive,588.098,67.452,16.965,4.200,0.000,-0.000,67.452,588.098,16.965,-4.200,0.000,-0.000,16.964,16.964,638.587,0.000,0.000,-0.000,2.697,-2.697,-0.000,191.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.835,4.200,-0.000,-0.000,0.000,-0.000,3.630,215.255
beb69f17-1aa2-4ec9-8a71-38f2c28add0f,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-06,negative,523.506,95.627,53.384,2.685,-0.000,0.000,98.782,526.910,46.825,-2.958,0.000,0.000,53.083,53.083,566.350,0.000,-0.000,0.000,2.697,-2.697,-0.000,191.763,0.000,-0.000,-0.000,0.000,-0.000,0.000,191.763,2.697,0.000,0.000,0.000,0.000,4.200,260.323
beb69f17-1aa2-4ec9-8a71-38f2c28add0f,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1197730,mp-1197730,3.055450606147774,3.055450606147774,127.23301362879732,90.0,90.0,119.99999999999999,1e-06,positive,529.220,88.469,54.824,2.625,0.000,-0.000,88.484,529.178,54.851,-2.624,0.000,-0.000,53.113,53.113,566.288,0.000,0.000,-0.000,2.697,-2.697,0.000,191.763,-0.000,0.000,0.000,-0.000,0.000,-0.000,191.763,2.697,-0.000,-0.000,-0.000,-0.000,4.200,260.323
24b8be9e-3ea6-4bc5-875b-bc81bc12cb41,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-08,negative,528.808,94.388,49.320,-3.466,-0.001,-0.002,67.452,588.096,16.969,5.100,-0.000,-0.000,53.108,53.107,566.295,-0.000,-0.001,-0.000,-3.274,3.275,-0.004,191.763,-0.000,-0.001,0.001,0.000,-0.001,0.000,191.763,-3.275,0.000,-0.000,-0.001,0.000,-5.100,260.323
24b8be9e-3ea6-4bc5-875b-bc81bc12cb41,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-08,positive,528.806,94.387,49.325,-3.466,0.001,-0.002,87.740,530.368,54.408,3.209,0.000,0.000,53.106,53.107,566.303,-0.000,0.001,-0.000,-3.275,3.275,0.005,191.763,0.000,0.000,-0.001,-0.000,0.002,-0.000,191.763,-3.274,-0.000,0.000,0.001,-0.000,-5.100,260.323
089818a3-f77b-465c-a61a-bc88842d1ccf,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-07,negative,530.367,87.741,54.408,-3.209,-0.000,-0.000,67.452,588.098,16.964,5.100,-0.000,-0.000,16.964,16.964,638.587,-0.000,-0.000,0.000,-3.275,3.275,-0.001,191.763,-0.000,-0.000,0.000,0.000,-0.000,0.000,209.835,-5.100,0.000,-0.000,-0.000,0.000,-3.176,220.628
089818a3-f77b-465c-a61a-bc88842d1ccf,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-07,positive,528.807,94.387,49.321,-3.466,0.000,0.000,87.740,530.367,54.407,3.209,0.000,0.000,53.107,53.107,566.301,0.000,0.000,0.000,-3.275,3.275,0.001,191.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.835,-5.100,-0.000,-0.000,0.000,-0.000,-3.176,220.628
17ae9c16-c7c9-4135-9e6b-b1d5973f67b5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-06,negative,588.100,67.453,16.964,-5.100,-0.000,0.000,94.200,523.753,54.564,3.201,-0.000,0.000,53.108,53.108,566.300,-0.000,0.000,0.000,-3.274,3.274,0.000,191.763,0.000,-0.000,-0.000,0.000,0.000,-0.000,191.763,-3.275,-0.000,0.000,0.000,-0.000,-3.176,220.628
17ae9c16-c7c9-4135-9e6b-b1d5973f67b5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1199063,mp-1199063,3.0554506061481144,3.055450606148115,209.5602577414995,90.0,90.0,119.99999999999999,1e-06,positive,530.366,87.740,54.407,-3.209,0.000,0.000,87.739,530.367,54.406,3.209,0.000,-0.000,53.113,53.113,566.288,0.000,0.000,0.000,-3.275,3.275,-0.000,191.763,-0.000,0.000,0.000,-0.000,-0.000,0.000,191.763,-3.275,0.000,-0.000,-0.000,0.000,-3.176,220.628
700a0eb3-5c5e-4361-8546-880b15fbfbe0,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-08,negative,530.470,87.640,54.320,1.550,0.001,0.002,87.639,530.470,54.339,-1.550,0.000,0.000,53.085,53.086,566.266,-0.003,-0.003,-0.000,2.461,-2.462,0.058,209.834,0.000,0.000,-0.002,0.000,0.056,-0.001,209.835,2.463,-0.001,-0.000,0.060,-0.000,2.463,260.323
57dfe6b5-6df3-499f-b09a-99fb1fe52583,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-08,negative,587.484,66.704,17.528,2.455,-0.001,0.000,2166.003,2523.757,-4064.347,-1.444,0.001,-0.000,4869.546,4869.545,-9172.544,-0.000,0.001,0.001,-0.686,-5.519,6.131,208.288,0.001,-0.000,2087.954,2087.954,-4223.690,-0.000,183.944,1.238,2734.669,2734.668,-5531.393,-0.000,1.804,212.287
700a0eb3-5c5e-4361-8546-880b15fbfbe0,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-08,positive,529.021,94.007,49.315,1.669,-0.000,0.000,87.685,530.511,54.390,-1.549,0.000,0.000,53.130,53.128,566.346,0.003,0.002,-0.000,2.463,-2.463,-0.058,209.835,-0.001,-0.000,0.002,0.000,-0.063,0.001,209.834,2.462,-0.003,0.000,-0.053,0.000,2.462,260.322
57dfe6b5-6df3-499f-b09a-99fb1fe52583,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-08,positive,-3642.859,-4036.632,8443.293,0.961,0.001,-0.001,-4038.146,-3644.420,8446.512,-0.960,0.002,-0.001,16.622,16.622,640.978,0.000,0.002,-0.000,-4142.959,-4144.872,8379.510,178.176,-0.002,-0.001,-2087.954,-2087.954,4223.699,-0.000,183.943,1.237,-2734.668,-2734.668,5531.397,0.000,1.804,212.287
ccafa342-f30a-4076-8818-8649b27ab0ab,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.453,16.973,2.462,-0.000,0.000,67.452,588.098,16.971,-2.462,-0.000,-0.000,16.964,16.964,638.596,-0.000,-0.000,-0.000,2.462,-2.462,0.010,209.835,0.000,0.000,-0.002,-0.002,-0.005,-0.000,191.763,1.581,-0.002,-0.002,-0.000,0.000,1.535,220.754
d870fc04-ca04-433a-8d5d-1ded968a090a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-07,negative,911.790,520.051,-768.814,0.935,0.000,0.000,64.232,556.609,51.138,-2.479,-0.000,-0.000,262.355,262.355,143.863,-0.000,0.000,-0.000,2.784,-2.043,-0.760,208.238,0.000,0.000,-0.000,0.000,-0.000,-0.000,209.080,2.455,108.219,108.219,-218.945,0.000,1.659,145.703
ccafa342-f30a-4076-8818-8649b27ab0ab,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-07,positive,588.098,67.453,16.966,2.462,0.000,-0.000,67.453,588.098,16.968,-2.462,0.000,-0.000,53.109,53.109,566.302,-0.000,-0.000,-0.000,2.462,-2.462,-0.008,209.835,-0.000,0.000,0.002,0.002,0.005,0.000,191.763,1.581,0.002,0.002,0.001,-0.000,1.535,220.754
d870fc04-ca04-433a-8d5d-1ded968a090a,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-07,positive,549.844,66.910,55.318,2.353,-0.000,-0.000,-174.092,249.793,602.486,-1.813,-0.000,-0.000,-346.137,-346.137,1374.466,-0.000,-0.000,-0.000,-413.049,-414.965,837.178,178.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.080,2.455,-108.219,-108.219,218.946,-0.000,1.659,145.703
3c26dc17-04c3-4e48-b1ee-e162666501e5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-06,negative,523.235,96.138,53.142,1.580,-0.000,0.000,87.649,530.529,54.338,-1.551,0.000,0.000,53.083,53.083,566.350,-0.000,-0.000,0.000,1.581,-1.581,0.001,191.763,-0.000,0.000,-0.000,-0.000,0.001,0.000,191.763,1.581,0.000,0.000,0.001,0.000,2.462,260.323
c53d9aa6-80d1-4f6c-a613-6662668ae6d8,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-06,negative,534.657,140.377,-3.631,0.965,-0.000,-0.000,110.804,552.386,8.325,-1.387,-0.000,-0.000,75.259,75.259,522.336,0.000,0.000,0.000,7.199,2.723,-10.033,204.614,-0.000,0.000,29.130,29.130,-58.920,0.000,194.268,1.736,46.018,46.020,-93.058,-0.000,0.882,212.245
3c26dc17-04c3-4e48-b1ee-e162666501e5,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0554504944626726,3.0554504944626726,217.04456818174174,90.0,90.0,120.00000000000001,1e-06,positive,528.998,93.987,49.527,1.668,-0.000,-0.000,87.661,530.491,54.360,-1.550,-0.000,-0.000,53.113,53.113,566.289,-0.000,0.000,-0.000,1.581,-1.580,-0.001,191.763,0.000,-0.000,0.000,0.000,-0.001,0.000,191.763,1.581,-0.000,-0.000,-0.001,-0.000,2.462,260.323
c53d9aa6-80d1-4f6c-a613-6662668ae6d8,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200168,mp-1200168,3.0570955103535207,3.057095510353521,216.81417629187263,90.0,90.0,120.00000000000001,1e-06,positive,475.653,59.495,137.798,1.223,0.000,-0.000,59.498,475.707,137.740,-1.224,-0.000,-0.000,16.622,16.622,640.917,0.000,0.000,-0.000,-37.120,-40.471,78.463,193.024,-0.000,0.000,-29.130,-29.130,58.920,-0.000,194.268,1.736,-46.018,-46.020,93.058,0.000,0.882,212.245
8b5c659a-12e6-4610-b72c-e10bd09e0dda,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-08,negative,711.347,265.654,-310.267,1.361,0.000,0.000,66.648,587.397,17.431,-2.846,0.001,0.000,269.038,269.038,130.228,-0.000,0.000,0.000,245.894,244.543,-496.907,170.423,0.000,0.000,6.997,6.997,-15.396,0.000,194.615,2.038,-43.557,-43.557,87.174,-0.000,2.606,191.070
ecda3018-2a26-4a26-8f14-a0afac79a424,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-08,negative,588.099,67.451,16.962,2.856,0.000,0.000,94.550,523.950,54.015,-1.808,0.001,0.000,16.964,16.964,638.584,-0.000,0.001,-0.001,1.843,-1.824,-0.015,191.763,0.001,-0.000,0.010,0.009,-0.019,-0.000,191.764,1.834,0.000,-0.001,0.004,-0.000,2.857,260.322
8b5c659a-12e6-4610-b72c-e10bd09e0dda,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-08,positive,299.407,-80.944,458.106,0.940,-0.000,-0.000,66.648,587.397,17.455,-2.847,-0.000,-0.000,-98.566,-98.566,873.947,-0.000,0.001,-0.000,2.348,-2.687,1.263,203.163,0.000,-0.000,-6.997,-6.997,15.400,-0.000,194.615,2.038,43.557,43.557,-87.180,0.000,2.606,191.069
ecda3018-2a26-4a26-8f14-a0afac79a424,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.454,16.975,2.856,-0.001,0.000,67.452,588.099,16.974,-2.856,-0.001,-0.000,53.097,53.098,566.320,0.000,-0.001,0.000,1.824,-1.843,0.016,191.763,-0.001,0.000,-0.010,-0.009,0.019,0.000,191.762,1.834,-0.000,0.001,-0.004,0.000,2.855,260.323
44eb8da9-90da-4b16-a730-e691fdcc50a0,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-07,negative,504.138,103.949,63.906,0.209,0.000,0.000,121.209,501.725,48.920,-0.943,0.000,0.000,103.282,103.282,465.576,-0.000,0.000,0.000,2.847,-2.847,-0.001,209.032,0.000,0.000,18.372,18.372,-37.166,0.000,175.154,0.942,0.003,0.003,-0.093,0.000,2.519,189.458
af97fd46-8585-4b77-ad8f-b0e61802cce3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-07,negative,529.937,88.015,54.563,1.793,0.000,-0.000,88.016,529.936,54.563,-1.793,0.000,0.000,53.108,53.108,566.297,0.000,0.000,-0.000,1.835,-1.833,-0.002,191.763,0.000,0.000,0.001,0.001,-0.002,-0.000,191.763,1.834,0.000,-0.000,0.000,-0.000,2.856,260.323
44eb8da9-90da-4b16-a730-e691fdcc50a0,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-07,positive,587.397,66.648,17.450,2.847,0.000,-0.000,66.648,587.397,17.450,-2.847,0.000,-0.000,68.734,68.734,535.573,0.000,-0.000,-0.000,-17.430,-19.314,37.167,175.154,0.000,-0.000,-18.372,-18.372,37.166,-0.000,175.154,0.942,-0.003,-0.003,0.093,-0.000,2.519,189.458
af97fd46-8585-4b77-ad8f-b0e61802cce3,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-07,positive,529.935,88.013,54.567,1.793,-0.000,-0.000,67.452,588.098,16.964,-2.856,-0.000,-0.000,16.964,16.964,638.587,0.000,-0.000,0.000,1.833,-1.835,0.001,191.763,-0.000,-0.000,-0.001,-0.001,0.002,0.000,191.763,1.834,-0.000,0.000,-0.000,0.000,2.856,260.323
37359eaa-40d3-4a11-82d3-b75f08a0e48c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-06,negative,513.817,124.694,33.162,2.161,0.000,0.000,124.706,513.822,33.145,-2.161,-0.000,0.000,73.641,73.641,525.554,-0.000,0.000,0.000,3.100,0.802,-3.956,178.833,-0.000,0.000,0.000,0.000,-0.000,0.000,209.032,2.847,1.650,1.650,-3.338,-0.000,1.136,197.366
3cdaddb3-6b7e-41a3-99a9-f4f61dbc8ddd,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0554506192594095,3.0554506192594095,187.10737128778754,90.0,90.0,120.00000000000001,1e-06,negative,588.100,67.453,16.964,2.856,0.000,0.000,95.865,528.162,48.489,-1.964,0.000,-0.000,53.108,53.108,566.300,0.000,0.000,-0.000,1.834,-1.834,-0.000,191.763,0.000,0.000,-0.000,0.000,-0.000,0.000,191.763,1.834,-0.000,0.000,-0.000,-0.000,1.772,220.188
37359eaa-40d3-4a11-82d3-b75f08a0e48c,bd5e167c-0aff-41ae-a584-b95dbb8c3d2b,1989--Tersoff-J--Si-C--LAMMPS--ipr1,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096334741063,3.0572096334741063,186.90090197572385,90.0,90.0,120.00000000000001,1e-06,positive,519.138,61.388,91.833,1.183,-0.000,-0.000,66.648,587.395,17.454,-2.847,0.000,-0.000,39.878,39.878,593.864,-0.000,-0.000,-0.000,-0.659,-2.783,3.482,177.290,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.032,2.847,-1.650,-1.650,3.338,0.000,1.136,197.366
