calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
929bacd2-4cd7-488d-9fdb-5bd0d6b3ec83,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-06,positive,338.519,123.944,88.448,-0.000,-0.000,-0.000,123.943,338.519,88.448,-0.000,-0.000,-0.000,88.045,88.045,358.385,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.300,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.300,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.288
a3d0f807-2517-4949-acbb-26e2c474210d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-08,negative,377.735,-16.459,140.566,-0.000,-0.000,0.000,-16.459,377.735,140.566,-0.000,-0.000,0.000,140.566,140.566,311.159,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.171,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.171,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.069
f760a3d9-d501-4570-b34e-2f0ddae129f9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-08,negative,255.215,193.736,105.762,-0.000,-0.000,-0.000,193.736,255.215,105.762,0.000,-0.000,-0.000,105.762,105.762,313.610,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.844,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,164.548
a3d0f807-2517-4949-acbb-26e2c474210d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-08,positive,377.735,-16.459,140.566,-0.000,0.000,-0.000,-16.459,377.735,140.566,0.000,0.000,-0.000,140.566,140.566,311.159,0.000,0.000,-0.000,0.000,-0.000,-0.000,129.171,0.000,-0.000,-0.000,0.000,-0.000,0.000,129.171,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.069
f760a3d9-d501-4570-b34e-2f0ddae129f9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-08,positive,255.215,193.736,105.762,0.000,-0.000,0.000,193.736,255.215,105.762,0.000,0.000,0.000,105.762,105.762,313.610,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.844,-0.000,0.000,-0.000,0.000,-0.000,-0.000,108.844,0.000,-0.000,-0.000,0.000,0.000,-0.000,164.548
bddadf22-3736-4169-b26e-9e397a2a85db,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-07,negative,377.735,-16.459,140.566,0.000,-0.000,0.000,-16.459,377.735,140.566,-0.000,-0.000,0.000,140.566,140.566,311.159,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.047,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.047,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.069
95f2853f-56ed-4916-aa06-458990d7d91d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-07,negative,256.193,192.758,105.762,0.000,-0.000,-0.000,192.758,256.193,105.762,-0.000,0.000,-0.000,105.762,105.762,313.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,110.925,0.000,-0.000,0.000,-0.000,0.000,0.000,110.925,-0.000,0.000,0.000,-0.000,0.000,-0.000,164.548
bddadf22-3736-4169-b26e-9e397a2a85db,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-07,positive,377.735,-16.459,140.566,0.000,0.000,-0.000,-16.459,377.735,140.566,0.000,0.000,-0.000,140.566,140.566,311.159,0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.047,0.000,-0.000,-0.000,0.000,-0.000,0.000,129.047,-0.000,0.000,0.000,-0.000,0.000,0.000,43.069
95f2853f-56ed-4916-aa06-458990d7d91d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-07,positive,256.193,192.758,105.762,0.000,-0.000,0.000,192.758,256.193,105.762,0.000,-0.000,0.000,105.762,105.762,313.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,110.925,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.925,0.000,-0.000,-0.000,0.000,-0.000,-0.000,164.548
42496b6a-6280-4ed9-ad52-55bfc591b27e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-06,negative,377.736,-16.459,140.567,0.000,-0.000,0.000,-16.459,377.736,140.567,-0.000,-0.000,0.000,140.566,140.566,311.160,-0.000,-0.000,0.000,-0.000,0.001,0.000,129.047,-0.000,0.000,0.001,-0.000,0.000,-0.000,129.047,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.069
ebdd5513-b500-40b4-979e-873aecdfd6b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-06,negative,255.215,193.737,105.762,-0.000,0.000,-0.000,193.737,255.215,105.762,-0.000,0.000,-0.000,105.763,105.763,313.611,0.000,0.000,-0.000,-0.000,0.000,0.000,108.844,0.000,-0.000,0.000,-0.000,0.000,0.000,108.844,-0.000,0.000,0.001,-0.000,-0.000,-0.000,164.548
42496b6a-6280-4ed9-ad52-55bfc591b27e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,4.17865489239978,4.17865489239978,5.17837277281268,90.0,90.0,90.0,1e-06,positive,377.733,-16.459,140.565,0.000,0.000,-0.000,-16.459,377.733,140.565,-0.000,0.000,-0.000,140.565,140.565,311.157,0.000,0.000,-0.000,0.000,-0.001,-0.000,129.047,0.000,-0.000,-0.001,0.000,-0.000,0.000,129.047,-0.000,0.000,0.000,-0.000,0.000,0.000,43.069
ebdd5513-b500-40b4-979e-873aecdfd6b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-298875,oqmd-298875,3.5119507416693985,3.5119507416693985,7.358745765182888,90.0,90.0,90.0,1e-06,positive,255.214,193.735,105.762,-0.000,0.000,0.000,193.735,255.214,105.762,0.000,-0.000,0.000,105.761,105.761,313.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.844,0.000,0.000,-0.000,0.000,-0.000,-0.000,108.844,0.000,-0.000,-0.001,0.000,0.000,0.000,164.548
f403b09b-8c1a-4525-8277-d4d69bac7ea3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-08,negative,448.780,242.655,472.297,0.000,0.000,0.000,250.069,441.363,472.293,-0.000,0.000,0.000,88.317,88.317,359.130,0.000,0.000,-0.000,0.000,-0.000,0.000,78.556,0.000,0.000,0.000,0.000,0.000,0.000,78.556,0.000,114.797,114.797,383.976,0.000,0.000,96.887
f403b09b-8c1a-4525-8277-d4d69bac7ea3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-08,positive,338.193,123.783,88.546,0.000,-0.000,-0.000,13.060,219.184,-295.661,-0.000,-0.000,-0.000,88.317,88.317,359.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.556,0.000,-114.797,-114.797,-383.976,-0.000,-0.000,96.887
6451b3f6-f1be-4918-8c64-5e85045a30a8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-07,negative,345.470,139.355,126.760,-0.000,0.000,0.000,123.783,338.193,88.546,0.000,0.000,0.000,88.317,88.317,359.131,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.556,0.000,0.000,-0.000,-0.000,0.000,0.000,78.556,0.000,11.493,11.493,38.442,0.000,0.000,103.058
6451b3f6-f1be-4918-8c64-5e85045a30a8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-07,positive,338.192,123.783,88.546,0.000,-0.000,-0.000,123.783,338.193,88.546,-0.000,-0.000,-0.000,88.317,88.317,359.130,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.556,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.556,0.000,-11.493,-11.493,-38.442,-0.000,-0.000,103.058
67179f03-c354-4512-bba7-ccf19b15c2d2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-06,negative,334.770,129.623,92.585,0.000,0.000,-0.000,129.623,334.769,92.585,0.000,0.000,-0.000,88.317,88.317,359.132,-0.000,0.000,-0.000,1.166,1.166,3.899,77.911,0.000,0.000,1.166,1.166,3.899,0.000,77.911,-0.000,1.269,1.270,4.246,0.000,0.000,102.624
67179f03-c354-4512-bba7-ccf19b15c2d2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,oqmd-318597,oqmd-318597,5.0390305655232925,5.0390305655232925,4.11903423223824,90.0,90.0,120.00000000000001,1e-06,positive,332.322,126.988,84.091,-0.000,-0.000,-0.000,126.987,332.323,84.091,-0.000,-0.000,0.000,86.940,86.940,354.526,0.000,-0.000,-0.000,-1.166,-1.166,-3.899,77.911,-0.000,-0.000,-1.166,-1.166,-3.899,-0.000,77.911,0.000,-1.269,-1.270,-4.246,-0.000,-0.000,102.624
