calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6eb89c85-586f-494c-9201-94ee3248f193,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-06,positive,321.818,140.064,122.522,0.000,-0.000,-0.000,140.064,321.818,122.522,0.000,-0.000,-0.000,122.522,122.522,338.796,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.774,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.877
b232d7c3-bd84-453e-b9b3-a05375fb2c3e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-08,negative,115.370,44.857,44.857,0.000,0.000,-0.000,44.857,115.370,44.857,-0.000,-0.000,-0.000,44.857,44.857,115.370,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.937,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.937,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.937
79d11cd9-3489-4bd8-949b-99f0d72c6768,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-08,negative,4147.722,873.729,873.729,-0.000,-0.000,-0.000,873.729,4147.722,873.729,-0.000,-0.000,-0.000,873.729,873.729,4147.722,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,618.303,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,618.303,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,618.303
b232d7c3-bd84-453e-b9b3-a05375fb2c3e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-08,positive,115.370,44.857,44.857,0.000,-0.000,-0.000,44.857,115.370,44.857,0.000,-0.000,0.000,44.857,44.857,115.370,0.000,0.000,0.000,-0.000,0.000,0.000,45.937,0.000,-0.000,0.000,-0.000,0.000,0.000,45.937,-0.000,0.000,0.000,0.000,0.000,0.000,45.937
79d11cd9-3489-4bd8-949b-99f0d72c6768,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-08,positive,4147.737,873.731,873.731,0.000,0.000,0.000,873.731,4147.737,873.731,0.000,0.000,0.000,873.731,873.731,4147.737,0.000,0.000,0.000,0.000,0.001,0.001,618.303,0.000,0.000,0.001,0.000,0.001,0.000,618.303,0.000,0.001,0.001,0.000,0.000,0.000,618.303
2289b28d-10bc-4108-b9ca-628eb1f0b19f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-07,negative,115.370,44.857,44.857,-0.000,0.000,-0.000,44.857,115.370,44.857,-0.000,0.000,0.000,44.857,44.857,115.370,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.937,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.937,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.937
e243d38c-b991-492f-bf72-812d937b5b57,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-07,negative,4147.658,873.720,873.720,-0.000,-0.000,-0.000,873.720,4147.658,873.720,-0.000,-0.000,-0.000,873.720,873.720,4147.658,-0.000,-0.000,-0.000,-0.003,-0.006,-0.006,618.303,-0.000,-0.000,-0.006,-0.003,-0.006,-0.000,618.303,-0.000,-0.006,-0.006,-0.003,-0.000,-0.000,618.303
2289b28d-10bc-4108-b9ca-628eb1f0b19f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-07,positive,115.370,44.857,44.857,0.000,-0.000,0.000,44.857,115.370,44.857,0.000,-0.000,-0.000,44.857,44.857,115.370,0.000,-0.000,0.000,-0.000,0.000,0.000,45.937,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.937,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.937
e243d38c-b991-492f-bf72-812d937b5b57,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-07,positive,4147.801,873.740,873.740,0.000,0.000,0.000,873.740,4147.801,873.740,0.000,0.000,0.000,873.740,873.740,4147.801,0.000,0.000,0.000,0.003,0.006,0.006,618.303,0.000,0.000,0.006,0.003,0.006,0.000,618.303,0.000,0.006,0.006,0.003,0.000,0.000,618.303
42fcbc28-7517-4485-b0c4-0a7c4a1b0c58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-06,negative,115.371,44.857,44.857,-0.000,0.000,0.000,44.857,115.371,44.857,-0.000,0.000,-0.000,44.857,44.857,115.371,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.937,0.000,0.000,-0.000,0.000,-0.000,-0.000,45.937,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.937
f86b7f9f-926c-44a4-8cbd-456c1d72ed78,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-06,negative,4147.014,873.629,873.629,-0.000,-0.000,-0.000,873.629,4147.014,873.629,-0.000,-0.000,-0.000,873.629,873.629,4147.014,-0.000,-0.000,-0.000,-0.028,-0.056,-0.057,618.307,-0.000,-0.000,-0.056,-0.028,-0.057,-0.000,618.307,-0.000,-0.056,-0.057,-0.028,-0.000,-0.000,618.307
42fcbc28-7517-4485-b0c4-0a7c4a1b0c58,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.109284713632266,5.109284713632266,5.109284713632266,90.0,90.0,90.0,1e-06,positive,115.370,44.857,44.857,0.000,-0.000,-0.000,44.857,115.370,44.857,0.000,-0.000,-0.000,44.857,44.857,115.370,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.937,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.937,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.937
f86b7f9f-926c-44a4-8cbd-456c1d72ed78,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A4--C--dc,A4--C--dc,5.420869862131607,5.420869862131607,5.420869862131607,90.0,90.0,90.0,1e-06,positive,4148.446,873.830,873.830,0.000,0.000,0.000,873.830,4148.446,873.830,0.000,0.000,0.000,873.830,873.830,4148.446,0.000,0.000,0.000,0.028,0.056,0.057,618.307,0.000,0.000,0.056,0.028,0.057,0.000,618.307,0.000,0.056,0.057,0.028,0.000,0.000,618.307
520709a2-e78a-45d8-816f-a06ba3fb6233,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-08,negative,195.683,182.616,70.297,-0.000,-0.000,0.000,182.616,195.683,70.297,-0.000,0.000,0.000,70.297,70.297,342.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,-32.864,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.864,0.000,-0.000,0.000,0.000,0.000,0.000,81.018
520709a2-e78a-45d8-816f-a06ba3fb6233,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-08,positive,195.683,182.616,70.297,0.000,-0.000,-0.000,182.616,195.683,70.297,-0.000,-0.000,-0.000,70.297,70.297,342.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.864,-0.000,-0.000,0.000,-0.000,0.000,0.000,-32.864,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.018
12263dd8-6b4b-4c8a-8b26-c417eaa41ff3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-07,negative,195.683,182.616,70.297,-0.000,0.000,0.000,182.616,195.683,70.297,0.000,0.000,0.000,70.297,70.297,342.961,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.089,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.089,0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.018
12263dd8-6b4b-4c8a-8b26-c417eaa41ff3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-07,positive,195.683,182.616,70.297,-0.000,0.000,-0.000,182.616,195.683,70.297,0.000,0.000,-0.000,70.297,70.297,342.960,0.000,0.000,-0.000,0.000,-0.000,0.000,6.089,-0.000,0.000,-0.000,0.000,0.000,0.000,6.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.018
62667767-0860-4701-bddb-79e8493c2bb7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-06,negative,195.683,182.616,70.298,-0.000,-0.000,0.000,182.616,195.683,70.298,-0.000,0.000,0.000,70.298,70.298,342.962,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.864,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.864,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.018
62667767-0860-4701-bddb-79e8493c2bb7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457092312206157,4.457092312206157,2.38650184256645,90.0,90.0,90.0,1e-06,positive,195.683,182.615,70.297,0.000,-0.000,-0.000,182.615,195.683,70.297,-0.000,0.000,-0.000,70.297,70.297,342.959,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.864,0.000,-0.000,-0.000,0.000,0.000,0.000,-32.864,-0.000,0.000,0.000,-0.000,0.000,0.000,81.018
1f0a1e1a-77e4-4f3d-8763-787ced77a70a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-08,negative,80.088,6.462,151.793,-18.994,-0.000,0.000,6.457,80.083,151.789,18.994,-0.000,0.000,149.259,149.259,41.032,0.000,0.000,0.000,-18.999,18.990,-0.005,119.510,0.000,0.000,-0.005,-0.005,-0.005,0.000,119.510,-18.994,-0.000,0.000,0.000,0.000,-18.994,36.813
1f0a1e1a-77e4-4f3d-8763-787ced77a70a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-08,positive,80.093,6.466,151.798,-18.994,0.000,-0.000,6.466,80.093,151.798,18.994,0.000,-0.000,149.268,149.268,41.041,-0.000,0.000,-0.000,-18.990,18.999,0.005,119.510,-0.000,-0.000,0.005,0.005,0.005,0.000,119.510,-18.994,-0.000,-0.000,-0.000,-0.000,-18.994,36.813
19aa495b-2338-4c34-8711-fd239e97bb60,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-07,negative,80.088,6.461,151.793,-18.994,-0.000,0.000,6.461,80.088,151.793,18.994,0.000,0.000,149.263,149.263,41.036,0.000,-0.000,0.000,-18.995,18.994,-0.000,119.510,0.000,0.000,-0.000,-0.000,-0.000,0.000,119.510,-18.994,-0.000,-0.001,-0.000,0.000,-18.994,36.813
19aa495b-2338-4c34-8711-fd239e97bb60,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-07,positive,80.089,6.462,151.794,-18.994,-0.000,-0.000,6.462,80.089,151.794,18.994,0.000,-0.000,149.264,149.264,41.037,0.000,-0.000,-0.000,-18.994,18.995,0.000,119.510,-0.000,-0.000,0.000,0.000,0.000,-0.000,119.510,-18.994,0.000,0.001,0.000,-0.000,-18.994,36.813
2e214f3a-1e59-4c8a-be8c-e748ea017234,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-06,negative,80.088,6.462,151.794,-18.995,-0.000,0.000,6.461,80.088,151.794,18.994,-0.000,0.000,149.263,149.263,41.037,-0.000,0.000,0.000,-18.995,18.994,0.000,119.510,0.000,0.000,0.000,-0.000,0.000,0.000,119.510,-18.994,0.000,-0.000,0.000,0.000,-18.994,36.813
2e214f3a-1e59-4c8a-be8c-e748ea017234,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A7--alpha-As,A7--alpha-As,3.170800418323245,3.170800418323245,9.171408868573222,90.0,90.0,120.00000000000001,1e-06,positive,80.089,6.461,151.792,-18.994,0.000,-0.000,6.462,80.088,151.792,18.994,-0.000,-0.000,149.263,149.263,41.036,-0.000,0.000,-0.000,-18.994,18.994,-0.000,119.510,0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.510,-18.994,-0.000,0.000,-0.000,-0.000,-18.994,36.813
38562308-ca99-4d2a-83bd-59783fdfb91b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-08,negative,319.574,32.789,32.789,-0.000,0.000,-0.000,32.789,319.574,32.789,0.000,0.000,-0.000,32.789,32.789,319.574,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.922
38562308-ca99-4d2a-83bd-59783fdfb91b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-08,positive,319.574,32.789,32.789,-0.000,-0.000,0.000,32.789,319.574,32.789,0.000,-0.000,0.000,32.789,32.789,319.574,0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,0.000,-0.000,0.000,0.000,0.000,0.000,67.922,0.000,0.000,0.000,0.000,-0.000,-0.000,67.922
849d834b-7455-4e89-a35c-3e9bda640394,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-07,negative,319.575,32.789,32.789,-0.000,0.000,-0.000,32.789,319.575,32.789,0.000,0.000,-0.000,32.789,32.789,319.575,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.922,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.922,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.922
849d834b-7455-4e89-a35c-3e9bda640394,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-07,positive,319.574,32.789,32.789,-0.000,-0.000,0.000,32.789,319.574,32.789,0.000,-0.000,-0.000,32.789,32.789,319.574,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.922,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
f41da5bc-d634-4b6b-b1be-58cd77cf7fd8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-06,negative,319.576,32.789,32.789,0.000,0.000,-0.000,32.789,319.576,32.789,-0.000,0.000,-0.000,32.789,32.789,319.576,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.922,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.922,0.000,-0.000,-0.000,0.000,0.000,0.000,67.922
f41da5bc-d634-4b6b-b1be-58cd77cf7fd8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3171713890960173,2.3171713890960173,2.3171713890960173,90.0,90.0,90.0,1e-06,positive,319.573,32.789,32.789,-0.000,-0.000,0.000,32.789,319.573,32.789,-0.000,-0.000,0.000,32.789,32.789,319.573,0.000,-0.000,0.000,-0.000,0.000,0.000,67.922,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.922
227b792e-7259-4cee-9fc0-fd9570890ff0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-08,negative,280.119,131.554,131.554,-0.000,-0.000,0.000,131.554,280.119,131.554,0.000,-0.000,0.000,131.554,131.554,280.119,0.000,0.000,0.000,0.000,-0.000,-0.000,99.629,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.630,0.000,0.000,-0.000,-0.000,0.000,0.000,99.630
227b792e-7259-4cee-9fc0-fd9570890ff0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-08,positive,280.119,131.554,131.554,0.000,-0.000,-0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.629,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.629
a1543e90-1882-4dca-ac86-2fa4a0c6a58f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-07,negative,280.119,131.554,131.554,-0.000,0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,-0.000,-0.000,0.000,0.000,0.000,0.000,99.630,0.000,0.000,0.000,0.000,0.000,-0.000,99.630,0.000,0.000,0.000,0.000,0.000,0.000,99.630
a1543e90-1882-4dca-ac86-2fa4a0c6a58f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-07,positive,280.119,131.554,131.554,0.000,-0.000,0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.630,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.629,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.629
ccfd5c75-54e2-4d3e-9090-394e9dcf87ad,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,mp-1072089,mp-1072089,6.508697784668342,6.508697784668342,6.508697784668342,90.0,90.0,90.0,1e-06,negative,280.119,131.554,131.554,-0.000,-0.000,0.000,131.554,280.119,131.554,-0.000,0.000,0.000,131.554,131.554,280.119,-0.000,0.000,0.000,0.000,0.000,0.000,98.781,0.000,0.000,0.000,0.000,0.000,-0.000,98.781,0.000,0.000,0.000,0.000,-0.000,0.000,98.781
