calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b64e480-7d23-4e74-aa64-aa27aa87e1ac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-06,positive,272.051,156.501,155.477,-0.000,-0.000,-0.000,156.501,272.051,155.477,-0.000,-0.000,-0.000,155.477,155.477,272.283,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.284
31278f4d-6fdf-4999-a6a8-1f7a7d54b064,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-08,negative,349.239,135.047,98.953,0.000,0.000,0.000,140.130,340.147,100.991,-0.000,0.000,0.000,99.990,99.990,361.830,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.606,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.606,0.000,-0.000,0.000,0.000,0.000,0.000,107.096
8cbef882-ed7a-47b4-9d5b-13e18215e207,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-08,negative,338.518,140.454,101.869,-0.000,0.000,0.000,134.551,348.238,99.932,0.000,0.000,0.000,100.751,100.751,362.876,-0.000,0.000,0.000,0.000,0.000,0.000,79.021,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.580,0.000,0.000,0.000,0.000,-0.000,0.000,106.843
31278f4d-6fdf-4999-a6a8-1f7a7d54b064,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-08,positive,339.224,141.550,100.738,-0.000,-0.000,-0.000,135.047,349.239,98.953,-0.000,0.000,-0.000,99.290,99.290,362.542,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.606,0.000,0.000,0.000,0.000,-0.000,0.000,78.606,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.096
8cbef882-ed7a-47b4-9d5b-13e18215e207,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-08,positive,348.238,134.551,99.932,0.000,-0.000,-0.000,140.455,338.517,101.869,0.000,-0.000,-0.000,100.751,100.751,362.875,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.580,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.843
faf8f47c-fb3f-4475-a292-8ca3b626f1d9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-07,negative,349.239,135.047,98.953,-0.000,0.000,0.000,135.047,349.239,98.953,-0.000,0.000,-0.000,100.092,100.092,361.727,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.606,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.606,-0.000,-0.000,0.000,0.000,0.000,0.000,107.096
8a423212-d669-4665-bb7f-0435c80cf338,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-07,negative,348.238,134.551,99.932,-0.000,0.000,0.000,145.479,335.696,100.751,-0.000,0.000,0.000,100.751,100.751,362.876,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.021,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.843
faf8f47c-fb3f-4475-a292-8ca3b626f1d9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-07,positive,339.663,140.864,100.864,-0.000,-0.000,-0.000,135.047,349.239,98.953,0.000,-0.000,-0.000,100.115,100.115,361.703,-0.000,0.000,0.000,0.000,0.000,-0.000,78.606,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.606,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.096
8a423212-d669-4665-bb7f-0435c80cf338,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-07,positive,348.238,134.551,99.932,0.000,-0.000,-0.000,145.479,335.696,100.751,0.000,-0.000,-0.000,100.751,100.751,362.875,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,106.843
4fcb2dfe-4687-4ecc-89ef-9226e9a7de76,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-06,negative,339.716,140.785,100.878,-0.000,0.000,0.000,135.048,349.240,98.953,-0.000,-0.000,0.000,100.103,100.103,361.717,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.606,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.606,-0.000,-0.004,-0.004,0.004,-0.000,0.000,95.557
d05c19a7-0b80-48f0-bcb3-c2dca7a2de22,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-06,negative,348.240,134.552,99.932,-0.000,0.000,0.000,140.455,338.519,101.869,-0.000,0.000,0.000,99.933,99.933,363.708,0.000,0.000,0.000,-0.000,-0.000,0.000,79.021,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.021,0.000,-0.000,0.000,0.000,-0.000,0.000,106.843
4fcb2dfe-4687-4ecc-89ef-9226e9a7de76,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.9820672328564015,4.982067232856401,4.09874456659736,90.0,90.0,120.00000000000001,1e-06,positive,336.886,145.800,99.765,0.000,-0.000,-0.000,140.799,339.704,100.875,0.000,-0.000,0.000,99.290,99.290,362.541,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.606,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.606,-0.000,0.004,0.004,-0.004,-0.000,-0.000,95.557
d05c19a7-0b80-48f0-bcb3-c2dca7a2de22,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-318790,oqmd-318790,4.983826605742429,4.983826605742429,4.09501931074773,90.0,90.0,120.00000000000001,1e-06,positive,348.236,134.551,99.932,0.000,-0.000,-0.000,145.479,335.695,100.751,0.000,-0.000,-0.000,100.751,100.751,362.874,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.021,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.021,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.843
