calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d471cf5-f029-46d3-b25c-0d8417e610a1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-06,positive,278.345,161.278,153.343,0.000,-0.000,0.000,161.278,278.345,153.343,0.000,-0.000,0.000,153.343,153.343,191.067,0.000,0.000,0.000,0.000,-0.000,-0.000,99.639,-0.000,0.000,-0.000,0.000,-0.000,0.000,99.639,0.000,-0.000,-0.000,0.000,0.000,-0.000,156.509
3ad6c2eb-3456-48d4-8606-82e4d6759b96,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-08,negative,391.957,108.410,92.000,0.000,0.000,-0.000,108.410,391.957,92.000,0.000,0.000,-0.000,92.000,92.000,321.201,0.000,0.000,-0.000,0.000,-0.000,-0.000,96.338,0.000,0.000,0.000,-0.000,-0.000,0.000,124.598,-0.000,0.000,0.000,-0.000,0.000,0.000,141.773
8d06d6c2-4f13-45df-a48b-4c20a5f41ce9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-08,negative,395.635,110.529,90.001,0.000,0.000,0.000,122.988,375.343,92.091,-0.000,-0.000,-0.000,91.075,91.075,317.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.156,0.000,-0.000,0.000,0.000,-0.000,-0.000,142.553
3ad6c2eb-3456-48d4-8606-82e4d6759b96,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-08,positive,391.957,108.410,92.000,-0.000,-0.000,0.000,108.410,391.957,92.000,-0.000,-0.000,0.000,92.000,92.000,321.201,-0.000,-0.000,0.000,-0.000,0.000,0.000,96.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,124.598,0.000,-0.000,-0.000,0.000,-0.000,-0.000,141.773
8d06d6c2-4f13-45df-a48b-4c20a5f41ce9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-08,positive,395.635,110.529,90.001,0.000,-0.000,0.000,121.627,377.806,91.797,0.000,0.000,-0.000,91.075,91.075,317.644,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.156,0.000,0.000,-0.000,-0.000,0.000,0.000,142.553
ac82da19-df3d-485b-b43f-5883719e3ef6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-07,negative,371.105,121.235,94.059,0.000,0.000,-0.000,119.937,373.525,93.771,0.000,0.000,0.000,93.807,93.807,320.274,0.000,0.000,0.000,-0.000,-0.000,0.000,96.338,0.000,0.000,-0.000,-0.000,0.000,0.000,96.338,-0.000,0.000,0.000,0.000,0.000,0.000,141.773
650973ab-74f6-4853-b608-083f75324f8d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-07,negative,377.807,121.627,91.797,-0.000,0.000,-0.000,122.988,375.344,92.091,-0.000,-0.000,-0.000,92.900,92.900,316.670,-0.000,-0.000,0.000,-0.000,0.000,0.000,123.234,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.156,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.588
ac82da19-df3d-485b-b43f-5883719e3ef6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-07,positive,370.923,122.718,93.725,-0.000,-0.000,-0.000,108.410,391.957,92.000,-0.000,-0.000,0.000,93.806,93.806,320.274,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.338,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.338,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,141.773
650973ab-74f6-4853-b608-083f75324f8d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-07,positive,377.806,121.627,91.797,0.000,0.000,0.000,110.529,395.635,90.001,0.000,0.000,-0.000,91.075,91.075,317.644,0.000,0.000,0.000,0.000,-0.000,-0.000,123.234,0.000,-0.000,0.000,0.000,-0.000,0.000,95.156,0.000,-0.000,-0.000,0.000,0.000,-0.000,125.588
40dc7117-e333-41f9-a6f9-ddd08bdb7f13,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-06,negative,391.959,108.411,92.000,0.000,0.000,-0.000,119.937,373.528,93.771,0.000,0.000,0.000,92.000,92.000,321.202,0.000,0.000,-0.000,-0.000,0.000,0.000,124.598,0.000,-0.000,0.000,-0.000,0.000,0.000,124.598,-0.000,0.000,0.000,-0.000,0.000,0.000,124.354
c51c833c-4dbb-4855-85b7-5a8e5c3cfa47,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-06,negative,395.637,110.530,90.001,0.000,0.000,-0.000,121.627,377.809,91.797,-0.000,-0.000,-0.000,91.075,91.075,317.646,-0.000,0.000,0.000,-0.000,-0.000,0.000,95.156,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.156,-0.000,0.000,0.000,0.000,-0.000,0.000,142.553
40dc7117-e333-41f9-a6f9-ddd08bdb7f13,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.14289583289563,5.14289583289563,3.9870194491674678,90.0,90.0,120.00000000000001,1e-06,positive,371.103,121.234,94.059,-0.000,-0.000,-0.000,121.234,371.102,94.059,-0.000,-0.000,0.000,93.806,93.806,320.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.598,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.338,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,124.354
c51c833c-4dbb-4855-85b7-5a8e5c3cfa47,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-321396,oqmd-321396,5.1361908126843385,5.1361908126843385,3.9988844194883697,90.0,90.0,120.00000000000001,1e-06,positive,395.633,110.529,90.001,0.000,-0.000,0.000,122.988,375.340,92.091,0.000,-0.000,-0.000,91.075,91.075,317.643,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.156,0.000,0.000,0.000,0.000,-0.000,0.000,95.156,0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.553
