calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
333bfc31-060f-4b16-9f41-746aef9244ab,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-06,positive,94.330,66.441,96.883,0.000,-0.003,0.000,94.480,155.726,66.057,0.000,0.000,-0.000,83.857,76.942,154.218,-0.000,0.003,0.000,-1.208,-0.820,1.146,31.271,0.000,-0.000,-1.120,-0.761,1.028,-0.000,27.955,0.000,-9709.824,4985.737,7109.800,-0.000,0.002,-60900.833
deb3ac6e-1630-4235-a668-cf043a28f0e1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-08,negative,160.178,96.140,90.379,0.000,0.000,0.000,96.140,160.178,90.379,0.000,0.000,-0.000,90.379,90.379,166.282,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.833,0.000,0.000,0.000,-0.000,0.000,0.000,60.833,0.000,0.000,0.000,-0.000,0.000,0.000,62.653
deb3ac6e-1630-4235-a668-cf043a28f0e1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-08,positive,165.785,90.533,90.379,-0.000,-0.000,0.000,90.533,165.785,90.379,0.000,-0.000,0.000,90.379,90.379,166.282,0.000,-0.000,-0.000,0.000,0.000,-0.000,60.833,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.833,0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.653
75000f6e-0201-4d91-b746-a38b1220b5f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-07,negative,160.178,96.140,90.379,0.000,0.000,-0.000,96.140,160.178,90.379,-0.000,0.000,-0.000,90.379,90.379,166.282,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.833,0.000,-0.000,0.000,-0.000,0.000,0.000,60.833,0.000,0.000,0.000,-0.000,0.000,0.000,62.653
75000f6e-0201-4d91-b746-a38b1220b5f8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-07,positive,160.178,96.139,90.379,-0.000,-0.000,0.000,96.139,160.178,90.379,-0.000,-0.000,0.000,90.379,90.379,166.281,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.833,-0.000,-0.000,-0.000,0.000,-0.000,0.000,60.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.653
c289508d-0b94-4de4-991c-ce9ae047f1ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-06,negative,160.178,96.140,90.379,0.000,0.000,-0.000,96.140,160.178,90.379,0.000,0.000,0.000,90.379,90.379,166.282,0.000,0.000,0.000,-0.000,0.000,0.000,60.833,0.000,0.000,0.000,-0.000,0.000,-0.000,60.833,0.000,0.000,0.000,-0.000,0.000,0.000,62.653
c289508d-0b94-4de4-991c-ce9ae047f1ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-297529,oqmd-297529,3.8108594533486975,3.8108594533486975,7.6414067321954775,90.0,90.0,90.0,1e-06,positive,160.177,96.139,90.379,-0.000,-0.000,0.000,96.139,160.177,90.379,-0.000,-0.000,-0.000,90.379,90.379,166.281,0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.833,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.833,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.653
786bafc1-85fa-4a91-b1a7-0edc5673b61a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-08,negative,203.210,88.308,61.029,-0.000,0.000,-0.000,83.797,200.060,64.230,0.000,0.000,-0.000,70.536,70.536,201.344,0.000,0.000,0.000,5.042,5.042,-4.212,39.691,0.000,-0.000,5.249,5.249,-4.385,-0.000,42.188,-0.000,5.018,5.018,-4.193,0.000,0.000,54.800
fdc2a6eb-d580-4c18-87d2-0be208c775b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-08,negative,194.836,85.588,65.538,0.000,0.000,-0.000,85.588,194.836,65.538,0.000,0.000,0.000,64.448,64.448,206.690,0.000,0.000,0.000,-0.000,0.000,0.000,43.427,-0.000,0.000,0.000,-0.000,0.000,0.000,43.427,0.000,0.000,0.000,-0.000,-0.000,0.000,55.585
786bafc1-85fa-4a91-b1a7-0edc5673b61a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-08,positive,200.060,83.797,64.230,0.000,-0.000,-0.000,77.927,192.871,69.686,0.000,0.000,0.000,64.336,64.336,206.524,0.000,0.000,-0.000,-5.042,-5.042,4.212,39.691,-0.000,-0.000,-5.249,-5.249,4.385,0.000,42.188,0.000,-5.018,-5.018,4.193,-0.000,-0.000,54.800
fdc2a6eb-d580-4c18-87d2-0be208c775b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-08,positive,196.851,82.556,65.961,0.000,-0.000,0.000,83.517,199.529,64.448,-0.000,-0.000,-0.000,64.448,64.448,206.690,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.427,-0.000,-0.000,-0.000,0.000,-0.000,0.000,43.427,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.585
91fb4db7-f745-472d-a862-3d68e3055cba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-07,negative,200.061,83.797,64.230,-0.000,-0.000,0.000,83.414,197.549,65.439,-0.000,-0.000,0.000,64.336,64.336,206.524,0.000,0.000,0.000,1.255,1.255,-1.049,40.596,0.000,0.000,1.255,1.255,-1.049,-0.000,40.596,0.000,-0.000,0.000,0.000,0.000,0.000,58.132
87344512-a630-4255-b62c-4700d8032696,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-07,negative,199.529,83.517,64.448,-0.000,0.000,0.000,83.517,199.529,64.448,-0.000,0.000,0.000,64.448,64.448,206.690,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.427,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.814,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.474
91fb4db7-f745-472d-a862-3d68e3055cba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-07,positive,194.898,85.301,65.758,0.000,0.000,0.000,82.342,197.084,66.081,0.000,0.000,0.000,64.991,64.991,205.977,0.000,0.000,-0.000,-1.255,-1.255,1.049,40.596,-0.000,0.000,-1.255,-1.255,1.049,0.000,40.596,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.132
87344512-a630-4255-b62c-4700d8032696,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-07,positive,194.589,85.663,65.609,-0.000,-0.000,-0.000,85.588,194.835,65.538,-0.000,-0.000,-0.000,64.448,64.448,206.690,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.427,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.814,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.474
c258255d-f772-47ea-98a7-2286a87c0795,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-06,negative,200.061,83.797,64.230,-0.000,0.000,-0.000,82.889,197.435,65.707,-0.000,-0.000,0.000,65.545,65.545,205.514,0.000,0.000,0.000,-0.000,-0.000,0.000,43.331,0.000,-0.000,0.050,0.050,-0.042,-0.000,39.691,0.000,-0.000,0.000,0.000,-0.000,0.000,58.132
7fc8192c-773e-42f3-8d43-4ba1c3b7a739,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-06,negative,196.852,82.556,65.961,-0.000,0.000,-0.000,85.589,194.836,65.538,0.000,0.000,-0.000,65.608,65.608,205.726,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.814,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.427,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.585
c258255d-f772-47ea-98a7-2286a87c0795,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.362635565867564,5.362635565867564,4.46968570467379,90.0,90.0,120.00000000000001,1e-06,positive,195.102,85.879,65.431,-0.000,0.000,-0.000,82.785,197.381,65.771,0.000,0.000,0.000,65.444,65.444,205.597,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.331,-0.000,0.000,-0.050,-0.050,0.042,0.000,39.691,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.132
7fc8192c-773e-42f3-8d43-4ba1c3b7a739,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-319958,oqmd-319958,5.364230331534047,5.364230331534047,4.46772415665555,90.0,90.0,120.00000000000001,1e-06,positive,199.528,83.517,64.448,0.000,-0.000,0.000,83.517,199.528,64.448,-0.000,-0.000,0.000,64.447,64.447,206.689,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.814,-0.000,0.000,0.000,0.000,-0.000,0.000,43.427,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.585
