calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62a28519-2370-4f8c-b813-1efc96b438cb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226063,mp-1226063,2.81962541790074,3.94140831153048,3.9607383178586097,90.0,90.0,90.0,1e-06,positive,130.309,239.653,277.193,0.000,-0.000,0.000,239.652,303.151,64.015,0.000,-0.000,0.000,277.193,64.015,334.629,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.969,-0.000,0.000,0.000,-0.000,-0.001,0.000,159.210,0.000,0.000,-0.001,-0.000,0.000,-0.000,148.297
2b82c7fe-3f79-43da-b4dc-1b7e4132b49b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-08,negative,352.834,150.024,157.413,-16.910,0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,-0.000,-0.000,-0.000,-16.910,16.910,0.000,86.040,0.000,0.000,-0.000,-0.000,0.000,-0.000,86.040,-16.910,-0.000,0.000,-0.000,0.000,-16.910,101.405
2b82c7fe-3f79-43da-b4dc-1b7e4132b49b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-08,positive,352.834,150.024,157.413,-16.910,-0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,0.000,0.000,-0.000,-16.910,16.910,-0.000,86.040,-0.000,0.000,0.000,0.000,-0.000,0.000,86.040,-16.910,0.000,-0.000,0.000,-0.000,-16.910,101.405
066266b4-55ce-4222-a1e7-13da4ce3fa79,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-07,negative,352.834,150.024,157.413,-16.910,0.000,0.000,150.024,352.834,157.413,16.910,-0.000,-0.000,157.413,157.413,375.786,0.000,0.000,0.000,-16.910,16.910,0.000,86.040,0.000,0.000,-0.000,-0.000,0.000,-0.000,86.040,-16.910,-0.000,0.000,0.000,-0.000,-16.910,101.405
066266b4-55ce-4222-a1e7-13da4ce3fa79,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-07,positive,352.833,150.024,157.413,-16.910,-0.000,0.000,150.024,352.833,157.413,16.910,0.000,-0.000,157.413,157.413,375.786,0.000,0.000,0.000,-16.910,16.910,-0.000,86.040,-0.000,0.000,0.000,0.000,-0.000,0.000,86.040,-16.910,0.000,-0.000,-0.000,0.000,-16.910,101.405
bddcb005-4656-4cb9-b8f7-9b85cf5369a4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-06,negative,352.835,150.024,157.414,-16.910,0.000,-0.000,150.024,352.835,157.414,16.910,-0.000,-0.000,157.414,157.414,375.787,-0.000,0.000,0.000,-16.910,16.910,0.000,86.041,0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.040,-16.910,-0.000,0.000,0.000,-0.000,-16.910,101.405
bddcb005-4656-4cb9-b8f7-9b85cf5369a4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,mp-1226076,mp-1226076,2.491513342644531,2.491513342644531,12.275119873974347,90.0,90.0,120.00000000000001,1e-06,positive,352.832,150.023,157.413,-16.910,-0.000,-0.000,150.023,352.832,157.413,16.910,-0.000,-0.000,157.412,157.412,375.785,0.000,0.000,0.000,-16.910,16.910,-0.000,86.040,-0.000,-0.000,0.000,0.000,-0.000,0.000,86.040,-16.910,0.000,-0.000,-0.000,0.000,-16.910,101.405
682b14aa-1b9d-4acc-8b9f-ff5949b541ba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-08,negative,343.644,118.826,101.979,0.000,0.000,-0.000,118.266,331.428,154.194,0.000,-0.000,-0.000,101.163,151.339,348.324,0.000,-0.000,0.000,-0.000,-0.000,0.000,103.481,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.611
368f6862-e0c9-4cfe-afdd-f4df819cd066,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-08,negative,341.537,112.878,107.992,0.000,0.000,-0.000,116.290,329.500,158.097,-0.000,0.000,-0.000,100.005,147.463,352.000,-0.000,0.000,-0.000,-1.931,-5.405,4.681,103.027,0.000,-0.000,-1.684,-4.712,4.081,0.000,71.942,-0.000,-1.879,-5.259,4.554,-0.000,0.000,93.513
682b14aa-1b9d-4acc-8b9f-ff5949b541ba,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-08,positive,343.644,118.826,101.979,-0.000,0.000,-0.000,118.266,331.428,154.194,-0.000,0.000,0.000,101.163,151.339,348.324,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.481,0.000,0.000,0.000,0.000,-0.000,-0.000,71.726,0.000,0.000,0.000,-0.000,0.000,-0.000,93.611
368f6862-e0c9-4cfe-afdd-f4df819cd066,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-08,positive,345.208,122.432,98.725,-0.000,-0.000,0.000,120.066,340.097,148.960,0.000,-0.000,0.000,105.009,160.956,339.609,0.000,-0.000,0.000,1.931,5.405,-4.681,103.027,-0.000,0.000,1.684,4.712,-4.081,-0.000,71.942,0.000,1.879,5.259,-4.554,0.000,-0.000,93.513
013bdccd-33d5-4095-9cec-f83dff6af1b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-07,negative,343.409,117.786,102.419,0.000,-0.000,0.000,117.786,330.871,155.807,0.000,-0.000,-0.000,102.419,155.807,345.486,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.481,-0.000,-0.000,0.000,-0.000,0.000,0.000,71.726,-0.000,0.000,-0.000,-0.000,0.000,-0.000,93.611
d591e971-9927-44a4-b05f-392f0f03317d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-07,negative,343.377,117.429,103.229,-0.000,0.000,0.000,117.503,333.722,155.576,0.000,0.000,-0.000,102.786,155.060,345.161,0.000,0.000,-0.000,-0.195,-0.545,0.472,102.946,0.000,-0.000,-0.075,-0.210,0.182,0.000,72.044,-0.000,-0.188,-0.526,0.455,0.000,0.000,93.513
013bdccd-33d5-4095-9cec-f83dff6af1b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-07,positive,343.408,117.786,102.419,-0.000,0.000,-0.000,117.786,330.871,155.806,0.000,-0.000,0.000,102.419,155.806,345.485,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.481,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.726,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.611
d591e971-9927-44a4-b05f-392f0f03317d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-07,positive,343.781,118.501,102.219,0.000,-0.000,0.000,117.907,334.794,154.566,0.000,-0.000,0.000,103.190,156.132,344.151,0.000,-0.000,0.000,0.195,0.545,-0.472,102.946,-0.000,-0.000,0.075,0.210,-0.182,-0.000,72.044,0.000,0.188,0.526,-0.455,0.000,-0.000,93.513
b49fda2a-6074-4d8d-92a3-fce21fda44d6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-06,negative,343.410,117.787,102.420,0.000,-0.000,-0.000,117.787,330.873,155.807,0.000,-0.000,-0.000,102.419,155.807,345.487,-0.000,-0.000,0.000,-0.000,-0.000,0.000,103.464,0.000,0.000,0.000,-0.000,-0.000,0.000,71.706,-0.000,0.000,0.000,-0.000,0.000,0.000,93.611
342d791a-3409-411e-ac44-bb2217914e99,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-06,negative,343.560,117.912,102.775,-0.000,0.000,-0.000,117.685,334.206,155.122,-0.000,0.000,-0.000,102.968,155.543,344.708,-0.000,0.000,-0.000,-0.022,-0.052,0.057,102.932,-0.000,0.000,-0.017,-0.045,0.042,-0.000,72.029,-0.000,-0.019,-0.053,0.046,-0.000,0.000,93.513
b49fda2a-6074-4d8d-92a3-fce21fda44d6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09752412171076,2.495119804862077,4.321013291610912,90.0,90.0,90.0,1e-06,positive,343.407,117.786,102.419,-0.000,-0.000,0.000,117.786,330.869,155.806,0.000,0.000,-0.000,102.419,155.806,345.484,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.706,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.611
342d791a-3409-411e-ac44-bb2217914e99,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1219805,oqmd-1219805,4.09743689038472,2.4912386165304703,4.32668520598234,90.0,90.0,90.0,1e-06,positive,343.598,118.018,102.673,0.000,-0.000,0.000,117.725,334.310,155.020,0.000,-0.000,0.000,103.008,155.648,344.604,0.000,-0.000,0.000,0.022,0.052,-0.057,102.932,0.000,0.000,0.017,0.045,-0.042,-0.000,72.029,-0.000,0.019,0.053,-0.046,0.000,-0.000,93.513
a993f0b3-0e85-44a8-8e73-110506663e6d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-08,negative,151.365,67.308,-8.915,-0.000,-0.000,-0.000,111.073,107.600,-8.916,-0.000,-0.000,-0.000,-8.914,-8.914,333.579,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.496,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.496,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.028
a993f0b3-0e85-44a8-8e73-110506663e6d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-08,positive,151.365,67.308,-8.916,0.000,0.000,0.000,111.073,107.600,-8.915,0.000,-0.000,0.000,-8.914,-8.914,333.579,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.496,0.000,0.000,0.000,-0.000,0.000,0.000,-18.496,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.028
efb2c3dd-2693-46ce-90fd-4f21d59df4b9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-07,negative,106.268,112.405,-8.915,-0.000,0.000,0.000,67.308,151.365,-8.915,-0.000,-0.000,-0.000,-8.914,-8.914,333.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.496,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.737
efb2c3dd-2693-46ce-90fd-4f21d59df4b9,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-07,positive,107.600,111.073,-8.915,0.000,-0.000,0.000,67.308,151.365,-8.915,0.000,0.000,0.000,-8.914,-8.914,333.579,0.000,0.000,0.000,0.000,-0.000,0.000,-18.496,0.000,0.000,-0.000,0.000,0.000,0.000,-18.496,0.000,0.000,0.000,-0.000,0.000,0.000,-1.737
f3df8dec-2984-48c2-8c38-be4792340c38,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-06,negative,-11504373.082,-12064053.824,-11842655.417,-134310.787,9582.777,-18633.660,111.067,107.607,-8.915,0.000,-0.000,-0.000,-8.915,-8.915,333.582,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.496,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.496,-0.000,-11492513.384,-11545137.736,-11209053.124,93092.336,-154260.180,120975.692
f3df8dec-2984-48c2-8c38-be4792340c38,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1225484,oqmd-1225484,4.070544099744978,4.070544099744978,4.6968462901956896,90.0,90.0,120.00000000000001,1e-06,positive,107.599,111.074,-8.916,0.000,0.000,0.000,67.308,151.364,-8.915,0.000,0.000,0.000,-8.914,-8.914,333.577,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.496,-0.000,0.000,-0.000,0.000,0.000,0.000,-18.496,-0.000,11675955.767,11607876.932,11356225.144,-103696.510,-141184.650,195556.143
8ea17186-fa3c-4e4e-99ae-977da3bd5322,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-08,negative,348.842,155.639,153.908,-0.000,0.000,-0.000,155.639,348.842,153.908,-0.000,0.000,-0.000,153.908,153.908,381.879,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.483,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.483,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.601
8ea17186-fa3c-4e4e-99ae-977da3bd5322,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-08,positive,348.842,155.639,153.908,0.000,0.000,-0.000,155.639,348.842,153.908,-0.000,0.000,0.000,153.908,153.908,381.879,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.483,0.000,0.000,-0.000,0.000,-0.000,0.000,83.483,0.000,-0.000,0.000,0.000,0.000,0.000,96.601
034f793b-3e49-49d2-8402-8707ae7d6fc0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-07,negative,348.842,155.639,153.908,-0.000,0.000,-0.000,155.639,348.842,153.908,-0.000,0.000,-0.000,153.908,153.908,381.879,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.483,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.601
034f793b-3e49-49d2-8402-8707ae7d6fc0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-07,positive,351.042,153.439,153.908,-0.000,-0.000,0.000,155.639,348.842,153.908,-0.000,0.000,0.000,153.908,153.908,381.879,0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.483,-0.000,-0.000,0.000,-0.000,-0.000,0.000,83.483,0.000,0.000,-0.000,0.000,0.000,0.000,96.601
cbbb75f5-3a44-4a01-b69d-a896c363902f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-06,negative,348.844,155.640,153.908,-0.000,0.000,-0.000,155.640,348.843,153.908,-0.000,0.000,-0.000,153.908,153.908,381.880,0.000,0.000,-0.000,0.000,-0.000,0.000,83.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.483,-0.000,-0.000,0.000,0.000,0.000,0.000,98.801
cbbb75f5-3a44-4a01-b69d-a896c363902f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi,oqmd-1228970,oqmd-1228970,2.487878113716904,2.487878113716904,4.109547760566033,90.0,90.0,120.00000000000001,1e-06,positive,351.040,153.439,153.907,0.000,-0.000,0.000,155.638,348.841,153.907,0.000,-0.000,0.000,153.907,153.907,381.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.483,-0.000,0.000,0.000,-0.000,-0.000,0.000,83.483,0.000,0.000,-0.000,-0.000,0.000,-0.000,98.801
