calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29bd75ed-2570-48bb-a594-4271c38d86dd,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A4--C--dc,A4--C--dc,5.4316945351651205,5.4316945351651205,5.4316945351651205,90.0,90.0,90.0,1e-06,positive,47.069,49.342,49.342,0.000,-0.000,0.000,49.342,47.069,49.342,-0.000,0.000,0.000,49.342,49.342,47.069,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.387,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
17fa0074-cb2c-4932-a587-dda9af17f7bf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-08,negative,47.602,49.252,49.686,0.000,-0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.126
46d330c2-57c3-490f-bb4a-3158abbc4edb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-08,negative,-1025.182,1397.221,17.165,-0.000,0.000,-0.000,1397.221,-1025.182,17.165,0.000,-0.000,-0.000,17.165,17.165,417.780,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.483
17fa0074-cb2c-4932-a587-dda9af17f7bf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-08,positive,47.602,49.252,49.686,-0.000,0.000,0.000,49.252,47.602,49.686,0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.887,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.126
46d330c2-57c3-490f-bb4a-3158abbc4edb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-08,positive,-2647724207.630,2137120692.959,222473631.554,0.000,0.000,0.000,2137120692.959,-2647724207.630,222473631.554,-0.000,0.000,0.000,17.165,17.165,417.780,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.211,0.000,0.000,-0.000,0.000,0.000,0.000,-30.211,0.000,-0.000,0.000,0.000,0.000,0.000,39.483
8b53808a-b49a-466e-86e9-d4025b9e9afe,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-07,negative,47.602,49.252,49.686,0.000,0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.126
533b4f72-310e-4bc0-a21f-ac48bf5a2d62,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-07,negative,-213711854.578,264772469.679,-22247297.709,-0.000,-0.000,-0.000,264772469.679,-213711854.578,-22247297.709,0.000,-0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.483
8b53808a-b49a-466e-86e9-d4025b9e9afe,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-07,positive,47.602,49.252,49.686,-0.000,-0.000,-0.000,49.252,47.602,49.686,-0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.126
533b4f72-310e-4bc0-a21f-ac48bf5a2d62,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-07,positive,-264771809.678,213712009.148,22247310.838,0.000,-0.000,-0.000,213712009.148,-264771809.678,22247310.838,0.000,0.000,-0.000,17.165,17.165,417.780,0.000,0.000,-0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.211,0.000,0.000,0.000,-0.000,0.000,0.000,39.483
253f76f6-8cab-41b6-b9c2-04b09cbf1d78,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-06,negative,47.602,49.252,49.686,0.000,0.000,0.000,49.252,47.602,49.686,0.000,0.000,0.000,49.686,49.686,53.905,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.887,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.887,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.126
dd49c258-cc10-46ee-9c2e-7817c6fa7651,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-06,negative,-21370986.195,26477229.884,-2224665.637,-0.000,-0.000,0.000,26477229.884,-21370986.195,-2224665.637,0.000,-0.000,-0.000,17.165,17.165,417.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.211,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.483
253f76f6-8cab-41b6-b9c2-04b09cbf1d78,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,3.8456228676165853,3.8456228676165853,5.418405795335636,90.0,90.0,90.0,1e-06,positive,47.602,49.252,49.686,-0.000,0.000,-0.000,49.252,47.602,49.686,0.000,-0.000,-0.000,49.686,49.686,53.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.887,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.887,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.126
dd49c258-cc10-46ee-9c2e-7817c6fa7651,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,A5--beta-Sn,A5--beta-Sn,4.5073280896908585,4.5073280896908585,2.3780419263891903,90.0,90.0,90.0,1e-06,positive,-26476569.886,21371140.767,2224678.766,0.000,0.000,0.000,21371140.767,-26476569.886,2224678.766,0.000,0.000,-0.000,17.165,17.165,417.777,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,-0.000,0.000,0.000,0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.483
f9049c9f-8e36-4001-8b1b-bf92f3e8d108,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,negative,387.462,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.972,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.972
f9049c9f-8e36-4001-8b1b-bf92f3e8d108,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-08,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972
d2e24246-959e-46ec-ac88-53ffd2776722,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,negative,387.462,-22.400,-22.400,-0.000,0.000,0.000,-22.400,387.462,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.462,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972
d2e24246-959e-46ec-ac88-53ffd2776722,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-07,positive,387.462,-22.400,-22.400,-0.000,-0.000,-0.000,-22.400,387.462,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.462,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
e44e4f17-242d-42b5-881f-14d7bcc6fc46,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,negative,387.465,-22.400,-22.400,0.000,0.000,0.000,-22.400,387.465,-22.400,0.000,0.000,0.000,-22.400,-22.400,387.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-6.972,0.000,0.000,-0.000,0.000,-0.000,0.000,-6.972,0.000,-0.000,-0.000,0.000,0.000,0.000,-6.972
e44e4f17-242d-42b5-881f-14d7bcc6fc46,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3550699392311363,2.3550699392311363,2.3550699392311363,90.0,90.0,90.0,1e-06,positive,387.460,-22.400,-22.400,-0.000,-0.000,0.000,-22.400,387.460,-22.400,-0.000,-0.000,-0.000,-22.400,-22.400,387.460,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,-6.972,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.972
ef0ba02b-d1cf-40d8-855c-32f5cf0a4f0d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-08,negative,119.422,51.573,0.013,-0.000,-0.000,0.000,51.570,119.449,0.013,-0.000,-0.000,0.000,-0.001,0.002,0.013,-0.000,-0.000,0.000,-0.018,-0.018,0.119,0.000,-0.000,0.000,-0.018,-0.018,0.119,-0.000,0.000,0.000,-0.002,-0.002,0.012,-0.000,-0.000,33.946
ef0ba02b-d1cf-40d8-855c-32f5cf0a4f0d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-08,positive,119.426,51.577,-0.013,0.000,0.000,-0.000,51.574,119.453,-0.013,0.000,0.000,-0.000,0.003,0.006,-0.013,0.000,0.000,-0.000,0.018,0.018,-0.119,0.000,0.000,-0.000,0.018,0.018,-0.119,-0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,33.946
81057af7-a0f6-4a4b-8447-b6d15b65785a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-07,negative,119.424,51.575,0.001,-0.000,-0.000,0.000,51.572,119.451,0.001,-0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,-0.000,0.000,-0.002,-0.002,0.012,0.000,-0.000,0.000,-0.002,-0.002,0.012,-0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,33.946
81057af7-a0f6-4a4b-8447-b6d15b65785a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-07,positive,119.424,51.575,-0.001,0.000,0.000,-0.000,51.572,119.451,-0.001,0.000,0.000,-0.000,0.001,0.004,-0.001,0.000,0.000,-0.000,0.002,0.002,-0.012,0.000,0.000,-0.000,0.002,0.002,-0.012,-0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,33.946
2442e38f-78ad-4181-b65b-a71a27d853d4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-06,negative,119.424,51.575,0.000,-0.000,-0.000,0.000,51.572,119.452,0.000,-0.000,-0.000,0.000,0.001,0.004,-0.003,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.946
2442e38f-78ad-4181-b65b-a71a27d853d4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,mp-1094136,mp-1094136,2.43574287521663,4.21865000492481,15.243158999436421,90.0,90.0,90.0,1e-06,positive,119.423,51.575,-0.000,0.000,0.000,-0.000,51.572,119.451,-0.000,0.000,0.000,-0.000,0.000,0.003,0.003,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.946
80f13889-5591-4225-bed6-589bb0930450,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-08,negative,330.478,-23.310,55.216,0.000,0.000,0.000,-23.310,330.478,55.216,0.000,0.000,0.000,54.958,54.958,312.262,0.000,0.000,0.000,0.000,0.000,-0.000,-41.995,0.000,0.000,0.000,0.000,-0.000,0.000,-41.995,0.000,0.000,0.000,0.000,0.000,0.000,30.003
80f13889-5591-4225-bed6-589bb0930450,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-08,positive,330.478,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.478,55.216,-0.000,-0.000,-0.000,53.734,53.734,312.324,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.995,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.995,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.003
ff673f81-783b-4c70-8a2e-d2cd70a5d863,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-07,negative,330.479,-23.310,55.216,0.000,0.000,0.000,-23.310,330.479,55.216,0.000,0.000,0.000,53.734,53.734,312.325,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,0.000,0.000,30.003
ff673f81-783b-4c70-8a2e-d2cd70a5d863,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-07,positive,330.478,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.478,55.216,-0.000,-0.000,-0.000,54.958,54.958,312.262,-0.000,-0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.003
bcd6f0c4-1628-4b83-b693-2d15df2d062e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-06,negative,330.481,-23.310,55.216,0.000,0.000,-0.000,-23.310,330.481,55.216,0.000,0.000,0.000,54.958,54.958,312.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.995,0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,0.000,0.000,30.003
bcd6f0c4-1628-4b83-b693-2d15df2d062e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214728,oqmd-1214728,2.421651402896633,2.421651402896633,8.419319882927532,90.0,90.0,90.0,1e-06,positive,330.476,-23.310,55.216,-0.000,-0.000,-0.000,-23.310,330.476,55.216,-0.000,-0.000,-0.000,54.957,54.957,312.261,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.003
423be0a5-20f7-4872-b655-e37d33b97cf7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-08,negative,343.614,120.386,120.386,-0.000,0.000,-0.000,120.386,343.614,120.386,-0.000,-0.000,-0.000,120.386,120.386,343.614,-0.000,-0.000,-0.000,8.411,8.411,8.411,9.101,0.000,-0.000,8.411,8.411,8.411,-0.000,9.101,-0.000,8.411,8.411,8.411,0.000,-0.000,9.101
f6f17283-4657-4eb8-b77b-67bb6f9ec396,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-08,negative,349.915,89.817,89.817,0.000,0.000,0.000,89.817,349.915,89.817,0.000,0.000,0.000,89.817,89.817,349.915,0.000,0.000,0.000,21.861,21.861,21.861,32.840,0.000,0.000,21.861,21.861,21.861,0.000,32.840,0.000,21.861,21.861,21.861,0.000,0.000,32.840
423be0a5-20f7-4872-b655-e37d33b97cf7,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.646540310320695,8.646540310320695,8.646540310320695,90.0,90.0,90.0,1e-08,positive,351.113,90.250,90.250,0.000,-0.000,0.000,90.250,351.113,90.250,0.000,-0.000,0.000,90.250,90.250,351.113,0.000,-0.000,0.000,-8.411,-8.411,-8.411,9.101,-0.000,0.000,-8.411,-8.411,-8.411,0.000,9.101,0.000,-8.411,-8.411,-8.411,0.000,-0.000,9.101
f6f17283-4657-4eb8-b77b-67bb6f9ec396,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Ni,oqmd-1214817,oqmd-1214817,8.648835235786853,8.648835235786853,8.648835235786853,90.0,90.0,90.0,1e-08,positive,298.679,82.034,82.034,-0.000,-0.000,-0.000,82.034,298.679,82.034,-0.000,-0.000,-0.000,82.034,82.034,298.679,-0.000,-0.000,-0.000,-21.861,-21.861,-21.861,32.840,-0.000,-0.000,-21.861,-21.861,-21.861,-0.000,32.840,-0.000,-21.861,-21.861,-21.861,0.000,-0.000,32.840
