calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e4995cc-9d3f-49c8-982f-71a2fcaf5bbb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,mp-1226559,mp-1226559,2.4951155958705407,2.4951155958705407,8.1722596979273,90.0,90.0,120.00000000000001,1e-06,positive,336.790,143.053,133.575,-0.000,-0.000,-0.000,144.427,336.318,134.106,-0.000,-0.000,-0.000,134.881,134.881,340.394,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.949
ca082cd6-bf63-4fb9-bad7-eb7453e2410b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-08,negative,290.298,149.400,160.578,-0.000,0.000,0.000,149.400,290.298,160.578,-0.000,0.000,0.000,160.578,160.578,282.297,-0.000,0.000,0.000,-0.000,0.000,0.000,102.114,0.000,0.000,0.000,-0.000,0.000,0.000,102.114,0.000,0.000,0.000,-0.000,0.000,0.000,115.520
ca082cd6-bf63-4fb9-bad7-eb7453e2410b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-08,positive,289.958,149.741,160.578,-0.000,-0.000,-0.000,149.741,289.958,160.578,-0.000,-0.000,-0.000,160.578,160.578,282.297,-0.000,0.000,-0.000,0.000,-0.000,-0.000,102.114,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.114,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.520
82e006d0-72d5-4d98-a3f6-111f136d9991,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-07,negative,289.958,149.741,160.578,-0.000,0.000,0.000,149.741,289.958,160.578,0.000,0.000,0.000,160.578,160.578,282.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,102.114,0.000,0.000,0.000,-0.000,0.000,0.000,102.114,0.000,0.000,0.000,-0.000,0.000,0.000,115.520
82e006d0-72d5-4d98-a3f6-111f136d9991,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-07,positive,289.958,149.741,160.578,0.000,-0.000,-0.000,149.741,289.958,160.578,-0.000,-0.000,-0.000,160.578,160.578,282.297,0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.114,0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.114,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.520
3272bc82-a69f-46d5-bb57-5bca8a56e1ca,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-06,negative,289.959,149.742,160.579,0.000,-0.000,0.000,149.742,289.959,160.579,-0.000,0.000,0.000,160.579,160.579,282.298,-0.000,0.000,0.000,-0.000,0.000,0.000,102.346,0.000,0.000,0.000,-0.000,0.000,0.000,102.346,0.000,0.000,0.000,-0.000,0.000,0.000,115.520
3272bc82-a69f-46d5-bb57-5bca8a56e1ca,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-297717,oqmd-297717,3.5451168340372803,3.5451168340372803,7.032355641450905,90.0,90.0,90.0,1e-06,positive,289.957,149.740,160.578,-0.000,-0.000,-0.000,149.740,289.957,160.578,-0.000,-0.000,-0.000,160.578,160.578,282.296,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.346,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,102.346,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.520
ce45a80a-a4c5-46c8-a3a6-650e9755a71b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-08,negative,355.072,140.108,118.423,-0.000,-0.000,-0.000,208.385,418.913,46.130,-0.000,0.000,0.000,184.692,184.692,257.207,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.893,0.000,0.000,66.131,66.131,-72.372,0.000,84.574,0.000,66.132,66.132,-72.373,-0.000,0.000,105.264
b239e2ad-cb2b-4e17-bfe1-93a0b14b42ae,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-08,negative,355.095,140.118,118.636,0.000,0.000,-0.000,145.847,348.258,119.240,-0.000,0.000,-0.000,118.636,118.636,330.080,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.984,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.984,-0.000,-0.644,-0.644,0.702,-0.000,0.000,104.484
ce45a80a-a4c5-46c8-a3a6-650e9755a71b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-08,positive,286.648,76.121,190.876,0.000,-0.000,-0.000,140.108,355.072,118.423,0.000,-0.000,-0.000,52.431,52.431,401.950,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.893,-0.000,-0.000,-66.131,-66.131,72.372,-0.000,84.574,0.000,-66.132,-66.132,72.373,0.000,-0.000,105.264
b239e2ad-cb2b-4e17-bfe1-93a0b14b42ae,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-08,positive,355.095,140.118,118.636,-0.000,-0.000,-0.000,146.811,349.220,118.190,0.000,0.000,0.000,118.636,118.636,330.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.984,-0.000,-0.000,0.000,0.000,0.000,0.000,84.984,-0.000,0.644,0.644,-0.702,0.000,0.000,104.484
9ad4542a-ffca-40ec-b18a-84198b4541f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-07,negative,355.072,140.108,118.423,-0.000,0.000,0.000,148.887,359.404,111.249,-0.000,0.000,0.000,118.482,118.482,329.666,0.000,0.000,0.000,-0.000,-0.000,0.000,84.893,0.000,0.000,-0.000,-0.000,0.000,0.000,84.893,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.482
95f5c344-a428-43c6-8235-71da2c2bbe03,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-07,negative,355.095,140.118,118.636,0.000,0.000,0.000,144.989,349.666,118.941,-0.000,0.000,0.000,118.668,118.668,330.045,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.984,0.000,0.000,-0.104,-0.104,0.113,0.000,84.286,0.000,-0.122,-0.122,0.133,-0.000,0.000,101.781
9ad4542a-ffca-40ec-b18a-84198b4541f4,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-07,positive,342.130,139.676,125.740,-0.000,-0.000,0.000,140.108,355.072,118.423,0.000,-0.000,-0.000,118.481,118.481,329.666,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.893,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.482
95f5c344-a428-43c6-8235-71da2c2bbe03,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-07,positive,349.231,145.849,118.708,0.000,0.000,-0.000,146.398,348.757,118.667,0.000,0.000,-0.000,118.763,118.763,329.941,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.984,-0.000,-0.000,0.104,0.104,-0.113,0.000,84.286,-0.000,0.122,0.122,-0.133,0.000,-0.000,101.781
50352d8e-17d7-4d80-bf09-183e5491708c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-06,negative,349.378,146.980,117.779,0.000,0.000,0.000,140.108,355.074,118.423,-0.000,-0.000,0.000,118.482,118.482,329.667,0.000,0.000,-0.000,0.682,0.682,-0.746,84.564,0.000,-0.000,0.682,0.682,-0.746,0.000,84.564,0.000,-0.000,0.000,0.000,-0.000,0.000,107.482
86917756-705a-4843-802c-38d7ac00bead,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-06,negative,355.097,140.119,118.636,-0.000,0.000,-0.000,145.440,349.389,118.846,-0.000,-0.000,-0.000,118.636,118.636,330.081,-0.000,0.000,0.000,-0.012,-0.012,0.013,84.197,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.984,-0.000,-0.012,-0.012,0.014,-0.000,0.000,101.655
50352d8e-17d7-4d80-bf09-183e5491708c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.988902879734578,4.988902879734578,4.09717663185119,90.0,90.0,120.00000000000001,1e-06,positive,351.625,141.839,119.360,0.000,-0.000,-0.000,141.839,351.625,119.360,0.000,-0.000,-0.000,117.900,117.900,330.301,-0.000,-0.000,-0.000,-0.682,-0.682,0.746,84.564,-0.000,-0.000,-0.682,-0.682,0.746,-0.000,84.564,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.482
86917756-705a-4843-802c-38d7ac00bead,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co3Ni,oqmd-320326,oqmd-320326,4.989076443018163,4.989076443018163,4.09621327643911,90.0,90.0,120.00000000000001,1e-06,positive,348.715,146.345,118.718,0.000,0.000,0.000,146.345,348.715,118.718,0.000,0.000,-0.000,118.720,118.720,329.986,-0.000,0.000,-0.000,0.012,0.012,-0.013,84.197,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.984,-0.000,0.012,0.012,-0.014,0.000,0.000,101.655
