calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
716cca9c-16ea-4292-984a-b105a83cf821,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-08,negative,656.681,47.461,71.529,-0.000,0.000,-0.000,47.461,656.681,71.529,0.000,-0.000,-0.000,71.529,71.529,-325.331,0.000,0.000,0.000,-0.000,-0.000,-0.000,166.362,-0.000,0.000,-0.000,-0.000,-0.000,0.000,166.362,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.238
af5b7d0a-956a-4de2-9be5-132a14fd379b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-08,negative,681.747,137.591,250.115,0.000,0.000,0.000,137.591,681.747,250.115,0.000,0.000,-0.000,250.115,250.115,361.455,0.000,0.000,0.000,-0.000,-0.000,-0.000,240.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,240.898,0.000,-0.000,-0.000,-0.000,0.000,0.000,130.118
5a7c250f-b03c-4719-b567-c02fb94c8260,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-08,positive,747.360,153.209,204.344,-0.000,-0.000,0.000,153.209,747.360,204.344,-0.000,-0.000,0.000,204.344,204.344,733.330,-0.000,-0.000,0.000,0.000,0.000,0.000,144.199,-0.000,0.000,0.000,0.000,0.000,0.000,144.199,0.000,0.000,0.000,0.000,-0.000,-0.000,95.035
716cca9c-16ea-4292-984a-b105a83cf821,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-08,positive,656.681,47.461,71.529,0.000,0.000,0.000,47.461,656.681,71.529,0.000,-0.000,0.000,71.529,71.529,-325.330,0.000,-0.000,-0.000,0.000,0.000,0.000,166.362,0.000,-0.000,0.000,0.000,0.000,0.000,166.362,0.000,0.000,0.000,0.000,-0.000,0.000,138.238
af5b7d0a-956a-4de2-9be5-132a14fd379b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-08,positive,681.747,137.591,250.115,-0.000,-0.000,-0.000,137.591,681.747,250.115,-0.000,-0.000,-0.000,250.115,250.115,361.455,0.000,-0.000,0.000,0.000,0.000,0.000,240.898,0.000,-0.000,0.000,0.000,0.000,-0.000,240.898,-0.000,0.000,0.000,0.000,-0.000,-0.000,130.118
9915e178-2238-44e5-9fa6-af001cacf299,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-07,negative,747.360,153.209,204.344,0.000,0.000,-0.000,153.209,747.360,204.344,0.000,0.000,-0.000,204.344,204.344,733.331,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.199,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.035
5f82cd33-7839-4ae3-8e2a-c1a71feebb88,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-07,negative,656.680,47.461,71.529,0.000,-0.000,-0.000,47.461,656.680,71.529,-0.000,-0.000,0.000,71.529,71.529,-325.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,166.362,0.000,0.000,-0.000,-0.000,-0.000,0.000,166.362,0.000,-0.000,-0.000,-0.000,0.000,-0.000,138.238
7d49db5c-d9d3-4292-a1e7-4c7d9d500e26,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-07,negative,681.746,137.590,250.115,-0.000,-0.000,0.000,137.590,681.746,250.115,-0.000,-0.000,-0.000,250.115,250.115,361.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,240.898,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,240.898,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.118
9915e178-2238-44e5-9fa6-af001cacf299,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-07,positive,747.360,153.209,204.344,-0.000,-0.000,0.000,153.209,747.360,204.344,-0.000,-0.000,0.000,204.344,204.344,733.329,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.199,0.000,0.000,0.000,0.000,0.000,0.000,144.199,0.000,0.000,0.000,0.000,-0.000,-0.000,95.035
5f82cd33-7839-4ae3-8e2a-c1a71feebb88,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-07,positive,656.681,47.461,71.529,0.000,0.000,0.000,47.461,656.681,71.529,-0.000,0.000,0.000,71.529,71.529,-325.330,0.000,0.000,0.000,0.000,0.000,0.000,166.362,0.000,0.000,0.000,0.000,0.000,-0.000,166.362,0.000,0.000,0.000,0.000,-0.000,0.000,138.238
7d49db5c-d9d3-4292-a1e7-4c7d9d500e26,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-07,positive,681.748,137.591,250.115,0.000,-0.000,-0.000,137.591,681.748,250.115,0.000,-0.000,0.000,250.115,250.115,361.455,0.000,0.000,-0.000,0.000,0.000,0.000,240.898,0.000,-0.000,0.000,0.000,0.000,0.000,240.898,-0.000,0.000,0.000,0.000,0.000,0.000,130.118
02e2725e-2b26-4db3-88f7-2dfa040de314,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-06,negative,747.358,153.211,204.346,0.000,0.000,-0.000,153.211,747.358,204.346,0.000,0.000,-0.000,204.347,204.347,733.337,0.000,0.000,-0.000,-0.000,-0.001,-0.000,144.199,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,144.199,-0.000,-0.001,-0.001,-0.000,0.000,0.000,95.035
ed7428ed-ccd2-492d-b441-f60f096a9cb5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-06,negative,656.675,47.460,71.527,-0.000,-0.000,-0.000,47.460,656.675,71.527,-0.000,-0.000,-0.000,71.527,71.527,-325.336,-0.000,-0.000,-0.000,-0.001,-0.002,-0.001,166.362,-0.000,-0.000,-0.002,-0.001,-0.001,0.000,166.362,-0.000,-0.001,-0.001,-0.001,0.000,0.000,138.238
9133d711-49d1-4ee8-af7e-00769e566333,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-06,negative,681.740,137.589,250.113,-0.000,-0.000,0.000,137.589,681.740,250.113,-0.000,-0.000,-0.000,250.114,250.114,361.452,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,240.898,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,240.898,0.000,-0.001,-0.001,-0.000,0.000,0.000,130.118
02e2725e-2b26-4db3-88f7-2dfa040de314,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.697167002187518,2.697167002187518,3.283627554974504,90.0,90.0,90.0,1e-06,positive,747.361,153.208,204.343,-0.000,-0.000,0.000,153.208,747.361,204.343,-0.000,-0.000,-0.000,204.341,204.341,733.323,-0.000,-0.000,0.000,0.000,0.001,0.000,144.199,-0.000,0.000,0.001,0.000,0.000,0.000,144.199,0.000,0.001,0.001,0.000,-0.000,-0.000,95.035
ed7428ed-ccd2-492d-b441-f60f096a9cb5,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,L1_0--AuCu,2.673947187597695,2.673947187597695,3.57313046307915,90.0,90.0,90.0,1e-06,positive,656.686,47.463,71.531,0.000,-0.000,-0.000,47.463,656.686,71.531,-0.000,0.000,0.000,71.531,71.531,-325.325,-0.000,-0.000,-0.000,0.001,0.002,0.001,166.362,0.000,-0.000,0.002,0.001,0.001,-0.000,166.362,-0.000,0.001,0.001,0.001,-0.000,-0.000,138.238
9133d711-49d1-4ee8-af7e-00769e566333,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,L1_0--AuCu,oqmd-337462,2.634982510425519,2.634982510425519,3.8204865347542296,90.0,90.0,90.0,1e-06,positive,681.754,137.592,250.117,0.000,-0.000,-0.000,137.592,681.754,250.117,-0.000,0.000,-0.000,250.116,250.116,361.457,0.000,-0.000,0.000,0.000,0.001,0.000,240.898,-0.000,-0.000,0.001,0.000,0.000,-0.000,240.898,0.000,0.001,0.001,0.000,0.000,0.000,130.118
abd85b2f-947e-4009-80f9-b897a1521e2d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-08,negative,872.605,504.260,451.074,0.000,-0.000,-0.000,504.260,1229.212,484.931,0.000,-0.000,-0.000,451.074,484.931,604.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,231.089,-0.000,0.000,-0.000,-0.000,0.000,0.000,196.546,-0.000,0.000,0.000,0.000,0.000,-0.000,266.366
abd85b2f-947e-4009-80f9-b897a1521e2d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-08,positive,872.605,504.260,451.074,-0.000,0.000,0.000,504.260,1229.212,484.931,-0.000,0.000,0.000,451.074,484.931,604.827,-0.000,-0.000,0.000,0.000,0.000,0.000,231.089,0.000,0.000,-0.000,0.000,-0.000,-0.000,196.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,266.366
b371bb16-258e-41dc-b425-42dfcdf24b21,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-07,negative,872.605,504.261,451.074,0.000,-0.000,0.000,504.261,1229.212,484.931,0.000,-0.000,0.000,451.074,484.931,604.828,0.000,-0.000,-0.000,0.000,-0.000,-0.000,231.089,-0.000,0.000,-0.000,0.000,0.000,0.000,196.546,-0.000,0.000,0.000,0.000,0.000,-0.000,266.366
b371bb16-258e-41dc-b425-42dfcdf24b21,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-07,positive,872.605,504.260,451.074,-0.000,0.000,-0.000,504.260,1229.211,484.931,-0.000,0.000,-0.000,451.074,484.931,604.827,-0.000,0.000,0.000,-0.000,0.000,0.000,231.089,0.000,0.000,0.000,-0.000,-0.000,-0.000,196.546,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,266.366
ecdcca94-ddc5-4461-a64e-11b70847fe74,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-06,negative,872.608,504.262,451.075,0.000,-0.000,-0.000,504.263,1229.214,484.931,0.000,-0.000,-0.000,451.076,484.931,604.830,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,231.089,0.000,-0.000,-0.000,0.000,0.001,0.000,196.546,-0.000,0.000,0.001,0.000,0.000,-0.000,266.366
ecdcca94-ddc5-4461-a64e-11b70847fe74,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,mp-1226211,mp-1226211,2.7480165519683997,3.962515839360608,4.052047961663566,90.0,90.0,90.0,1e-06,positive,872.602,504.259,451.073,-0.000,0.000,-0.000,504.258,1229.209,484.931,-0.000,0.000,0.000,451.072,484.931,604.825,0.000,-0.000,0.000,-0.000,0.001,0.001,231.089,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,196.546,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,266.366
77e846e1-3544-4556-8028-06401bad6137,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-08,negative,1158.899,497.218,564.191,0.000,0.000,0.000,484.463,1013.521,376.350,0.000,0.000,0.000,564.191,439.279,1049.991,0.000,0.000,0.000,-0.261,50.866,-42.497,188.078,0.000,-0.000,-0.000,0.000,-0.000,0.000,349.566,0.000,-0.246,48.049,-40.143,0.000,0.000,282.683
77e846e1-3544-4556-8028-06401bad6137,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-08,positive,1158.899,497.218,564.191,-0.000,-0.000,-0.000,481.103,911.931,442.700,-0.000,-0.000,-0.000,540.664,352.851,1007.764,0.000,-0.000,-0.000,0.261,-50.866,42.497,188.078,-0.000,0.000,0.245,-47.881,40.002,-0.000,343.938,-0.000,0.246,-48.049,40.143,-0.000,-0.000,282.683
067b9f96-c6a1-45e1-a1b4-dcd6e0988b97,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-07,negative,1153.507,489.651,544.582,0.000,0.000,-0.000,497.218,1011.012,439.279,0.000,0.000,0.000,564.191,439.279,1049.991,0.000,0.000,-0.000,-0.035,6.820,-5.698,174.310,0.000,-0.000,-0.023,4.425,-3.697,0.000,344.364,0.000,0.000,-0.000,-0.000,-0.000,0.000,282.683
067b9f96-c6a1-45e1-a1b4-dcd6e0988b97,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-07,positive,1152.405,479.708,547.389,-0.000,-0.000,-0.000,482.364,962.845,407.429,-0.000,-0.000,-0.000,564.190,439.279,1049.991,-0.000,-0.000,-0.000,0.035,-6.820,5.698,174.310,-0.000,-0.000,0.023,-4.425,3.697,-0.000,344.364,-0.000,-0.000,0.000,0.000,-0.000,0.000,282.683
243ead03-4c91-4789-9508-6a782499f10f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-06,negative,1153.234,484.915,547.111,0.000,-0.000,-0.000,484.375,968.992,412.039,0.000,-0.000,0.000,547.420,412.884,991.329,-0.000,-0.000,0.000,-0.004,0.694,-0.581,173.261,0.000,0.000,-0.003,0.432,-0.362,0.000,344.487,0.000,0.001,-0.000,-0.000,0.000,0.000,282.683
243ead03-4c91-4789-9508-6a782499f10f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1219850,oqmd-1219850,3.8898907603645902,2.73005393694906,4.30630210036611,90.0,90.0,90.0,1e-06,positive,1153.146,483.751,547.656,-0.000,0.000,0.000,483.076,969.200,405.678,-0.000,-0.000,-0.000,547.483,412.540,991.914,0.000,-0.000,0.000,0.004,-0.694,0.581,173.261,-0.000,-0.000,0.003,-0.432,0.362,-0.000,344.487,-0.000,-0.001,0.000,0.000,-0.000,0.000,282.683
ba50a8ef-4dde-451c-82c3-5cb288722fc3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-08,negative,287.850,102.940,65.454,0.000,-0.000,0.000,127.607,249.306,86.474,-0.000,0.000,-0.000,65.454,65.454,181.206,-0.000,-0.000,-0.000,-0.707,-0.707,2.141,49.915,0.000,0.000,-0.707,-0.707,2.141,0.000,49.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.455
ba50a8ef-4dde-451c-82c3-5cb288722fc3,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-08,positive,287.850,102.940,65.454,-0.000,0.000,0.000,129.205,251.372,80.923,-0.000,-0.000,-0.000,86.209,86.209,118.332,0.000,-0.000,-0.000,0.707,0.707,-2.141,49.915,-0.000,0.000,0.707,0.707,-2.141,-0.000,49.915,0.000,0.000,0.000,0.000,-0.000,0.000,92.455
d1401ea6-556b-41f2-894b-fd2401ae47c7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-07,negative,248.233,126.189,90.247,-0.000,0.000,0.000,126.189,248.232,90.247,0.000,-0.000,-0.000,85.142,85.142,121.563,-0.000,0.000,0.000,-0.070,-0.070,0.213,49.943,0.000,0.000,0.000,0.000,0.000,0.000,54.710,-0.000,-0.088,-0.088,0.267,0.000,0.000,61.435
d1401ea6-556b-41f2-894b-fd2401ae47c7,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-07,positive,287.850,102.940,65.454,-0.000,0.000,-0.000,102.940,287.850,65.454,-0.000,0.000,-0.000,85.336,85.336,120.976,-0.000,-0.000,-0.000,0.070,0.070,-0.213,49.943,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.710,-0.000,0.088,0.088,-0.267,-0.000,-0.000,61.435
4c1bf885-af72-41ea-b2dc-b0e0c0fc7c83,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-06,negative,248.284,126.312,89.981,0.000,-0.000,0.000,102.940,287.849,65.454,0.000,-0.000,-0.000,85.228,85.228,121.305,0.000,0.000,-0.000,0.000,0.000,0.000,54.710,-0.000,-0.000,0.000,0.000,0.000,0.000,54.710,0.000,-0.000,-0.000,0.000,0.000,-0.000,92.455
4c1bf885-af72-41ea-b2dc-b0e0c0fc7c83,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1225529,oqmd-1225529,3.9272983268027613,3.927298326802761,6.140338460820096,90.0,90.0,120.00000000000001,1e-06,positive,250.358,128.415,83.658,-0.000,-0.000,-0.000,102.940,287.850,65.454,0.000,0.000,-0.000,85.247,85.247,121.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.710,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.710,0.000,0.000,0.000,-0.000,-0.000,0.000,92.455
7909ef2d-8a67-4fac-888a-d8746617e0d8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.632901315464207,2.632901315464207,11.4299091413106,90.0,90.0,120.00000000000001,1e-08,negative,106.935,44.592,-0.100,0.000,0.000,0.000,44.592,106.935,-0.100,0.000,-0.000,0.000,-0.100,-0.100,-2.827,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.100,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.100,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.171
7909ef2d-8a67-4fac-888a-d8746617e0d8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.632901315464207,2.632901315464207,11.4299091413106,90.0,90.0,120.00000000000001,1e-08,positive,106.935,44.592,-0.100,0.000,0.000,0.000,44.592,106.935,-0.100,-0.000,-0.000,0.000,-0.100,-0.100,-2.827,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.100,0.000,0.000,0.000,0.000,0.000,-0.000,-0.100,0.000,0.000,0.000,-0.000,-0.000,0.000,31.171
4a3c01d8-1120-4a87-b511-7c63dc4406f0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.632901315464207,2.632901315464207,11.4299091413106,90.0,90.0,120.00000000000001,1e-07,negative,106.935,44.592,-0.100,0.000,0.000,-0.000,44.592,106.935,-0.100,0.000,0.000,-0.000,-0.100,-0.100,-2.827,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.100,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.171
4a3c01d8-1120-4a87-b511-7c63dc4406f0,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrFe,oqmd-1229015,oqmd-1229015,2.632901315464207,2.632901315464207,11.4299091413106,90.0,90.0,120.00000000000001,1e-07,positive,106.935,44.592,-0.100,0.000,0.000,0.000,44.592,106.935,-0.100,-0.000,-0.000,-0.000,-0.100,-0.100,-2.827,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.100,-0.000,0.000,0.000,0.000,0.000,0.000,-0.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.171
