calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4398258-a677-4369-973f-e958cd2b59a1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-08,positive,383.163,275.549,285.675,0.000,0.000,0.000,342.316,276.966,283.712,0.000,0.000,-0.000,287.784,287.784,586.867,0.000,0.000,0.000,2.349,2.349,0.234,62.511,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.769,0.000,0.000,-0.000,-0.000,0.000,0.000,53.807
78ec6786-5e75-4865-9d84-da410407cea4,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-08,positive,10.613,593.298,261.360,0.000,-0.000,0.000,293.737,279.065,261.741,0.000,-0.000,0.000,261.319,261.319,564.931,-0.000,0.000,0.000,-0.000,0.000,0.000,63.798,-0.000,0.000,0.000,0.000,0.000,-0.000,63.110,0.000,0.000,0.000,0.000,0.000,0.000,-173.003
4bd954a3-93e0-4d4b-ad02-bec4e7bb9190,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-07,negative,312.197,309.316,283.824,0.000,-0.000,-0.000,309.316,312.197,283.824,-0.000,-0.000,-0.000,285.638,285.638,586.655,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.769,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.769,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.807
68ec4fc2-6906-4d94-a5ae-8bd42a3d2ef6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-07,negative,-995.326,1609.179,261.235,-0.000,0.000,-0.000,293.738,279.066,261.742,0.000,-0.000,0.000,261.438,261.438,564.929,0.000,-0.000,0.000,0.000,-0.000,0.000,63.798,0.000,0.000,-0.000,0.000,0.000,0.000,63.798,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.113
4bd954a3-93e0-4d4b-ad02-bec4e7bb9190,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-07,positive,307.859,313.308,283.805,0.000,0.000,-0.000,313.308,307.859,283.805,0.000,0.000,-0.000,286.026,286.026,586.691,-0.000,0.000,0.000,-0.000,0.000,-0.000,62.769,0.000,0.000,0.000,-0.000,-0.000,0.000,62.769,0.000,0.000,-0.000,-0.000,0.000,0.000,53.807
68ec4fc2-6906-4d94-a5ae-8bd42a3d2ef6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-07,positive,279.064,293.737,261.740,0.000,-0.000,0.000,249.537,357.763,261.318,-0.000,-0.000,-0.000,261.435,261.435,564.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.798,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.798,0.000,0.000,0.000,0.000,0.000,0.000,54.113
7d961acf-cedb-4bd1-ae6e-31f4acf57020,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-06,negative,-10202.667,10851.066,282.142,-0.000,-0.000,0.000,275.560,383.173,285.686,-0.000,-0.000,-0.000,285.824,285.824,586.685,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.769,-0.000,-0.000,-0.062,-0.062,-0.006,-0.000,62.085,-0.000,-0.268,-0.266,-0.027,-0.000,-0.000,-176.092
f7571de6-659a-4b31-aba0-1ab981c525ef,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-06,negative,357.775,249.549,261.330,0.000,-0.000,-0.000,293.744,279.077,261.750,0.000,-0.000,-0.000,261.448,261.448,564.942,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.110,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.110,0.000,-0.003,-0.000,-0.001,-0.000,0.000,-173.003
7d961acf-cedb-4bd1-ae6e-31f4acf57020,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.043734873371795,5.043734873371795,4.0119662249420305,90.0,90.0,120.00000000000001,1e-06,positive,-6828392.304,6838204.660,866169.651,0.000,0.000,-0.000,10414.859,-9751.913,288.641,0.000,0.000,0.000,285.840,285.840,586.661,0.000,0.000,0.000,-0.000,0.000,-0.000,62.769,0.000,0.000,0.062,0.062,0.006,0.000,62.085,-0.000,0.268,0.266,0.027,0.000,0.000,-176.092
f7571de6-659a-4b31-aba0-1ab981c525ef,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi3,oqmd-323628,oqmd-323628,5.052231666836977,5.052231666836976,4.0039266821787,90.0,90.0,120.00000000000001,1e-06,positive,-6796699.835,7090992.461,978194.155,-0.001,0.000,0.000,14763.050,-14096.460,266.950,0.000,-0.000,0.000,261.307,261.307,564.916,0.000,0.000,-0.000,-0.000,0.000,-0.000,63.110,0.000,0.000,0.000,-0.000,-0.000,0.000,63.110,0.000,0.003,0.000,0.001,0.000,0.000,-173.003
