calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f48925f-e5be-4970-ad15-5e8896eff883,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-07,negative,32.150,45.338,45.338,0.000,0.000,0.000,45.338,32.150,45.338,0.000,0.000,0.000,45.338,45.338,32.150,0.000,0.000,0.000,0.000,0.000,0.000,-34.256,0.000,0.000,0.000,0.000,0.000,0.000,-34.256,0.000,0.000,0.000,0.000,0.000,0.000,-34.256
5f48925f-e5be-4970-ad15-5e8896eff883,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-07,positive,32.149,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.149,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256
9fea15b2-0444-4595-919e-7d0a3d006608,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-06,negative,32.150,45.338,45.338,0.000,0.000,0.000,45.338,32.150,45.338,0.000,0.000,0.000,45.338,45.338,32.150,0.000,0.000,0.000,0.000,0.000,0.000,-34.256,0.000,0.000,0.000,0.000,0.000,0.000,-34.256,0.000,0.000,0.000,0.000,0.000,0.000,-34.256
9fea15b2-0444-4595-919e-7d0a3d006608,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.4575767294916515,5.4575767294916515,5.4575767294916515,90.0,90.0,90.0,1e-06,positive,32.149,45.338,45.338,-0.000,-0.000,-0.000,45.338,32.149,45.338,-0.000,-0.000,-0.000,45.338,45.338,32.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.256
ad515da1-fc39-49b8-bfdb-d50761aa574f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-08,negative,644989070.794,816289162.525,997243925.202,77340991.433,29655660.879,26024459.119,1460714488.596,-950517904.947,2980962905.795,14106960.955,-0.492,0.156,27.387,27.387,498.991,0.000,-0.000,0.000,0.000,0.000,0.000,-47.688,-0.000,-0.000,0.000,0.000,0.000,0.000,-47.688,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.273
ad515da1-fc39-49b8-bfdb-d50761aa574f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-08,positive,-783297244.114,-601239644.913,-1203087493.513,19968582.115,-31035705.209,-3437276.121,-736689126.006,-733780096.971,-912863268.568,138835068.213,-74562563.198,25636869.940,27.387,27.387,498.991,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.688,0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.273
01f7b128-88b1-4cc6-bed1-0102345cf3ac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-07,negative,770.667,23.459,27.387,-0.000,0.000,-0.000,23.459,770.667,27.387,0.000,-0.000,0.000,27.387,27.387,498.991,0.000,0.000,-0.000,0.000,0.000,0.000,-20.113,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.113,-0.000,0.000,0.000,0.000,0.000,-0.000,-23.273
01f7b128-88b1-4cc6-bed1-0102345cf3ac,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-07,positive,-82006310.626,-56606061.111,-109928176.997,-6219877.959,1125959.580,-1123323.086,-68841866.163,-63382546.760,-62404417.695,-1034498.318,56739.207,3657383.112,27.387,27.387,498.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-23.273
4e45bfbd-6dea-47d8-a5f6-1b9db27d9d3d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-06,negative,3972113.720,5833422.420,3161296.993,-279513.461,41810.928,-27789.273,6832313.357,5799800.936,14017239.596,248353.270,184236.369,212320.569,27.388,27.388,498.999,0.000,-0.000,0.000,0.000,0.002,0.001,-47.688,0.000,0.000,0.002,0.000,0.001,0.000,-47.688,-0.000,0.001,0.001,0.000,-0.000,0.000,-23.273
4e45bfbd-6dea-47d8-a5f6-1b9db27d9d3d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.375304631691966,4.375304631691966,2.305414632468306,90.0,90.0,90.0,1e-06,positive,-6200839.422,-3956118.098,-2537444.312,94237.916,109883.915,107615.018,-3907292.385,-5362962.812,-2803186.305,-275830.007,-29994.388,87806.647,27.386,27.386,498.982,-0.000,0.000,0.000,-0.000,-0.002,-0.001,-47.688,0.000,-0.000,-0.002,-0.000,-0.001,-0.000,-47.688,0.000,-0.001,-0.001,-0.000,-0.000,0.000,-23.273
c18c7d38-beac-43fe-85e3-818633970ce6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-08,negative,623.572,159.383,242.747,0.000,0.000,-0.000,159.383,623.572,242.747,0.000,0.000,0.000,242.747,242.747,373.699,0.000,0.000,0.000,-0.000,-0.000,-0.000,183.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.643,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.196
d83cd815-533a-4514-8a58-9427f27ca66d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-08,negative,528.059,158.028,160.900,0.000,-0.000,-0.000,158.028,528.059,160.900,-0.000,0.000,-0.000,160.900,160.900,-13.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.281,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.281,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.201
c18c7d38-beac-43fe-85e3-818633970ce6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-08,positive,623.572,159.383,242.747,0.000,-0.000,-0.000,159.383,623.572,242.747,-0.000,0.000,0.000,242.747,242.747,373.699,-0.000,-0.000,-0.000,0.000,0.000,0.000,183.643,-0.000,-0.000,0.000,0.000,0.000,-0.000,183.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,99.196
d83cd815-533a-4514-8a58-9427f27ca66d,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-08,positive,528.059,158.028,160.900,-0.000,0.000,0.000,158.028,528.059,160.900,-0.000,0.000,0.000,160.900,160.900,-13.762,-0.000,0.000,0.000,0.000,0.000,-0.000,81.281,0.000,0.000,0.000,0.000,0.000,-0.000,81.281,0.000,0.000,0.000,0.000,0.000,0.000,78.201
11677315-3da6-4394-9667-7fabc0026daa,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-07,negative,623.572,159.383,242.747,0.000,0.000,-0.000,159.383,623.572,242.747,0.000,0.000,-0.000,242.747,242.747,373.698,0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.196
3c902963-ff1a-4478-8d73-904070148d79,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-07,negative,528.060,158.028,160.900,0.000,0.000,-0.000,158.028,528.060,160.900,0.000,-0.000,-0.000,160.900,160.900,-13.762,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.281,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.281,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.201
11677315-3da6-4394-9667-7fabc0026daa,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-07,positive,623.572,159.383,242.747,-0.000,-0.000,0.000,159.383,623.572,242.747,0.000,-0.000,0.000,242.747,242.747,373.700,0.000,0.000,-0.000,0.000,0.000,0.000,183.643,-0.000,0.000,0.000,0.000,0.000,-0.000,183.643,0.000,0.000,0.000,0.000,-0.000,-0.000,99.196
3c902963-ff1a-4478-8d73-904070148d79,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-07,positive,528.059,158.028,160.900,-0.000,-0.000,0.000,158.028,528.059,160.900,-0.000,-0.000,0.000,160.900,160.900,-13.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.281,0.000,0.000,0.000,0.000,0.000,-0.000,81.281,0.000,0.000,0.000,0.000,-0.000,-0.000,78.201
952ab070-36f4-4b07-8f95-14aa3c82ee8b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-06,negative,623.573,159.383,242.747,0.000,-0.000,-0.000,159.383,623.573,242.747,0.000,0.000,0.000,242.746,242.746,373.691,0.000,0.000,0.000,-0.000,-0.001,-0.001,183.643,0.000,0.000,-0.001,-0.000,-0.001,0.000,183.643,-0.000,-0.001,-0.001,-0.000,0.000,0.000,99.196
bc65edf0-5aa6-48f5-8e0b-12587085bdd1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-06,negative,528.065,158.028,160.901,-0.000,-0.000,-0.000,158.028,528.065,160.901,0.000,-0.000,-0.000,160.901,160.901,-13.764,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.281,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.201
952ab070-36f4-4b07-8f95-14aa3c82ee8b,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,oqmd-1215683,2.4133003568711606,2.4133003568711606,4.11382580322655,90.0,90.0,90.0,1e-06,positive,623.571,159.383,242.747,0.000,-0.000,0.000,159.383,623.571,242.747,0.000,-0.000,0.000,242.748,242.748,373.707,-0.000,-0.000,-0.000,0.000,0.001,0.001,183.643,-0.000,0.000,0.001,0.000,0.001,-0.000,183.643,0.000,0.001,0.001,0.000,-0.000,-0.000,99.196
bc65edf0-5aa6-48f5-8e0b-12587085bdd1,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A6--In--bct,A6--In--bct,2.466811870228045,2.466811870228045,3.7657651329731006,90.0,90.0,90.0,1e-06,positive,528.054,158.027,160.900,-0.000,0.000,0.000,158.027,528.054,160.900,0.000,-0.000,0.000,160.900,160.900,-13.761,-0.000,0.000,0.000,0.000,0.000,0.000,81.281,-0.000,0.000,0.000,0.000,0.000,-0.000,81.281,0.000,0.000,0.000,0.000,0.000,0.000,78.201
cf20cc53-4278-4ee6-b90a-217b7a6b75e6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-08,negative,9.749,1.444,-10.591,12.939,0.000,0.000,1.444,9.749,-10.591,-12.939,-0.000,0.000,-17.870,-17.870,-97.678,0.000,-0.000,0.000,12.942,-12.937,0.003,-22.715,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.715,12.939,0.002,0.002,0.003,0.000,12.939,4.153
cf20cc53-4278-4ee6-b90a-217b7a6b75e6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-08,positive,9.749,1.444,-10.591,12.939,0.000,-0.000,1.444,9.749,-10.591,-12.939,-0.000,-0.000,-17.872,-17.872,-97.681,0.000,0.000,-0.000,12.939,-12.939,0.000,-22.715,0.000,-0.000,0.000,0.000,0.000,0.000,-22.715,12.939,-0.002,-0.002,-0.003,0.000,12.939,4.153
8d6b6929-3827-45a5-9cec-19cf63ac7f5a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-07,negative,9.749,1.444,-10.590,12.939,-0.000,-0.000,1.444,9.749,-10.591,-12.939,-0.000,0.000,-17.869,-17.869,-97.678,0.000,0.000,0.000,12.939,-12.939,-0.000,-22.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.715,12.939,0.000,0.000,0.000,0.000,12.939,4.153
8d6b6929-3827-45a5-9cec-19cf63ac7f5a,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-07,positive,9.749,1.444,-10.590,12.939,-0.000,-0.000,1.444,9.749,-10.590,-12.939,0.000,-0.000,-17.870,-17.870,-97.678,0.000,-0.000,-0.000,12.939,-12.939,0.000,-22.715,0.000,0.000,0.000,0.000,0.000,0.000,-22.715,12.939,-0.000,-0.000,-0.000,-0.000,12.939,4.153
a52b4688-66b4-49fd-9c7d-ebff7cb90f92,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-06,negative,9.748,1.444,-10.591,12.939,-0.000,0.000,1.444,9.748,-10.591,-12.939,-0.000,0.000,-17.870,-17.870,-97.678,-0.000,-0.000,0.000,12.939,-12.940,-0.000,-22.715,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.715,12.939,-0.000,-0.000,-0.000,0.000,12.939,4.153
a52b4688-66b4-49fd-9c7d-ebff7cb90f92,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A7--alpha-As,A7--alpha-As,3.3664475352667473,3.366447535266747,9.83838874866127,90.0,90.0,120.00000000000001,1e-06,positive,9.751,1.444,-10.590,12.939,-0.000,-0.000,1.444,9.751,-10.590,-12.939,0.000,-0.000,-17.869,-17.869,-97.678,0.000,-0.000,-0.000,12.939,-12.939,0.000,-22.715,-0.000,0.000,0.000,0.000,0.000,0.000,-22.715,12.939,0.000,0.000,0.000,-0.000,12.939,4.153
422f9556-4cfc-402c-92ab-1e3cdc4e5dfc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-08,negative,295.718,-21.071,-21.071,0.000,0.000,-0.000,-21.071,295.718,-21.071,0.000,-0.000,-0.000,-21.071,-21.071,295.718,-0.000,-0.000,-0.000,0.000,0.000,0.000,-59.351,-0.000,-0.000,0.000,0.000,0.000,-0.000,-59.351,-0.000,0.000,0.000,0.000,0.000,-0.000,-59.351
422f9556-4cfc-402c-92ab-1e3cdc4e5dfc,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-08,positive,295.718,-21.071,-21.071,-0.000,0.000,0.000,-21.071,295.718,-21.071,-0.000,0.000,0.000,-21.071,-21.071,295.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.351,0.000,0.000,-0.000,-0.000,-0.000,0.000,-59.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-59.351
ca516537-411b-4c26-9b63-26eab2b628eb,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-07,negative,295.719,-21.071,-21.071,0.000,0.000,-0.000,-21.071,295.719,-21.071,0.000,-0.000,-0.000,-21.071,-21.071,295.719,0.000,0.000,-0.000,0.000,0.000,0.000,-59.351,-0.000,-0.000,0.000,0.000,0.000,0.000,-59.351,-0.000,0.000,0.000,0.000,-0.000,-0.000,-59.351
ca516537-411b-4c26-9b63-26eab2b628eb,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-07,positive,295.718,-21.071,-21.071,0.000,0.000,0.000,-21.071,295.718,-21.071,-0.000,0.000,0.000,-21.071,-21.071,295.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.351
9f2b5ad2-f057-4e8c-9451-3e534e96fb7f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-06,negative,295.723,-21.070,-21.070,0.000,-0.000,-0.000,-21.070,295.723,-21.070,0.000,0.000,-0.000,-21.070,-21.070,295.723,0.000,-0.000,-0.000,0.000,0.000,0.000,-59.351,-0.000,-0.000,0.000,0.000,0.000,0.000,-59.351,-0.000,0.000,0.000,0.000,0.000,-0.000,-59.351
9f2b5ad2-f057-4e8c-9451-3e534e96fb7f,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3170313314381086,2.3170313314381086,2.3170313314381086,90.0,90.0,90.0,1e-06,positive,295.713,-21.072,-21.072,-0.000,0.000,0.000,-21.072,295.713,-21.072,-0.000,0.000,0.000,-21.072,-21.072,295.713,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-59.351,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-59.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.351
c0d6a72b-0917-4e62-b8cc-fb7a0ea6f1a6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-08,negative,398.005,184.632,-11.350,-0.000,0.000,0.000,184.632,398.005,-11.350,-0.000,-0.000,0.000,-11.350,-11.350,349.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-88.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-88.537,0.000,-0.000,0.000,0.000,-0.000,0.000,106.687
c0d6a72b-0917-4e62-b8cc-fb7a0ea6f1a6,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-08,positive,398.005,184.632,-11.350,0.000,0.000,0.000,184.632,398.005,-11.350,0.000,0.000,0.000,-11.350,-11.350,349.191,-0.000,0.000,0.000,0.000,0.000,0.000,-88.537,0.000,-0.000,0.000,0.000,0.000,0.000,-88.537,0.000,0.000,-0.000,0.000,0.000,-0.000,106.687
e78bc2de-da4c-4de4-9b51-1665418b1636,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-07,negative,398.005,184.632,-11.350,-0.000,0.000,0.000,184.632,398.005,-11.350,-0.000,0.000,0.000,-11.350,-11.350,349.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-88.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-88.537,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.687
e78bc2de-da4c-4de4-9b51-1665418b1636,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,mp-1096950,mp-1096950,2.426272217816344,2.426272217816344,2.26948090090096,90.0,90.0,120.00000000000001,1e-07,positive,398.005,184.632,-11.350,0.000,0.000,-0.000,184.632,398.005,-11.350,0.000,-0.000,-0.000,-11.350,-11.350,349.191,0.000,0.000,0.000,0.000,0.000,0.000,-88.537,0.000,-0.000,0.000,0.000,0.000,0.000,-88.537,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.687
