calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a26992f6-30a8-467d-836a-8b2240dda207,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-07,negative,625.510,464.678,364.885,-0.000,-0.000,-0.000,464.678,625.510,364.885,-0.000,-0.000,0.000,364.885,364.885,986.987,-0.000,-0.000,0.000,0.000,0.000,-0.000,203.409,0.000,-0.000,0.000,0.000,-0.000,-0.000,203.409,0.000,0.000,0.000,0.000,-0.000,-0.000,298.489
a26992f6-30a8-467d-836a-8b2240dda207,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-07,positive,625.508,464.677,364.884,0.000,0.000,0.000,464.677,625.508,364.884,0.000,0.000,0.000,364.884,364.884,986.987,0.000,0.000,-0.000,-0.000,-0.000,0.000,203.409,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,298.489
ebf297fd-d0b6-4a27-8450-5bf497a0d65c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-06,negative,625.521,464.683,364.889,-0.000,0.000,-0.000,464.683,625.521,364.889,0.000,0.000,0.000,364.888,364.888,986.990,-0.000,-0.000,0.000,0.000,0.000,-0.001,203.409,-0.000,0.000,0.000,0.000,-0.001,-0.000,203.409,0.000,0.001,0.002,0.000,-0.000,-0.000,298.489
ebf297fd-d0b6-4a27-8450-5bf497a0d65c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-300442,oqmd-300442,3.3367164128585296,3.3367164128585296,8.07259360573049,90.0,90.0,90.0,1e-06,positive,627.477,462.693,364.880,0.000,0.000,0.000,462.693,627.477,364.880,0.000,0.000,-0.000,364.881,364.881,986.985,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,203.409,0.000,0.000,-0.000,-0.000,0.001,0.000,203.409,-0.000,-0.001,-0.002,-0.000,0.000,0.000,298.489
2dcc8968-d6d3-41e4-bd99-d4df1d59e04c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-08,negative,558.011,263.058,226.274,0.000,-0.000,0.000,73.759,504.817,7.222,-0.000,0.000,0.000,126.959,126.959,651.854,0.000,0.000,0.000,0.000,-0.000,0.000,152.446,0.000,0.000,-0.000,0.000,0.000,-0.000,152.446,0.000,123.259,123.259,222.688,0.000,0.000,206.319
2dcc8968-d6d3-41e4-bd99-d4df1d59e04c,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-08,positive,504.817,73.759,7.222,0.000,-0.000,-0.000,-42.173,370.466,-218.867,0.000,-0.000,-0.000,7.222,7.222,435.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,152.446,0.000,-0.000,0.000,-0.000,-0.000,0.000,152.446,0.000,-123.259,-123.259,-222.688,-0.000,-0.000,206.319
63d19b34-79b6-468c-9d90-5212c3b43d15,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-07,negative,504.817,73.759,7.222,-0.000,0.000,0.000,73.759,504.817,7.222,0.000,0.000,0.000,7.222,7.222,435.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,152.446,0.000,0.000,-0.000,-0.000,0.000,-0.000,152.446,0.000,-0.000,-0.000,-0.000,-0.000,0.000,215.529
63d19b34-79b6-468c-9d90-5212c3b43d15,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-07,positive,479.749,68.406,-20.259,0.000,-0.000,-0.000,68.406,479.749,-20.259,0.000,-0.000,-0.000,7.222,7.222,435.529,0.000,0.000,-0.000,0.000,0.000,-0.000,152.446,-0.000,-0.000,0.000,0.000,-0.000,0.000,152.446,0.000,0.000,0.000,0.000,0.000,-0.000,215.529
7f485820-5e22-40c1-9f72-f53187fab3a8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-06,negative,504.814,73.758,7.221,0.000,-0.000,0.000,73.758,504.814,7.221,0.000,0.000,0.000,5.051,5.051,431.613,0.000,0.000,0.000,3.033,3.033,5.481,142.485,-0.000,0.000,-0.000,-0.000,0.002,0.000,152.446,0.000,0.281,0.282,0.511,0.000,0.000,147.011
7f485820-5e22-40c1-9f72-f53187fab3a8,MO_922363340570_000,EAM_Dynamo_MendelevBorovikov_2020_FeNiCr__MO_922363340570_000,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.350516318063574,5.350516318063574,3.90890849135197,90.0,90.0,120.00000000000001,1e-06,positive,478.097,86.965,-4.990,-0.000,-0.000,-0.000,139.171,433.979,2.316,0.000,0.000,-0.000,2.585,2.585,427.146,0.000,-0.000,-0.000,-3.033,-3.033,-5.481,142.485,-0.000,-0.000,0.000,0.000,-0.002,-0.000,152.446,0.000,-0.281,-0.282,-0.511,-0.000,-0.000,147.011
