calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4a82d07-7e2d-4881-ba51-954d41ea2406,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-06,positive,399.668,240.624,229.344,0.000,0.000,0.000,238.072,402.220,229.344,-0.000,0.000,-0.000,229.344,229.344,379.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.921,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.075
768e0dea-006d-470f-949b-66d13045d724,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-08,negative,80.917,97.513,97.513,-0.000,0.000,0.000,97.513,80.917,97.513,0.000,-0.000,0.000,97.513,97.513,80.917,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
768e0dea-006d-470f-949b-66d13045d724,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-08,positive,80.917,97.513,97.513,0.000,-0.000,-0.000,97.513,80.917,97.513,-0.000,0.000,-0.000,97.513,97.513,80.917,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
ad7b9e27-e289-4ce0-b4ed-985d7e66d387,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-07,negative,80.917,97.513,97.513,0.000,0.000,0.000,97.513,80.917,97.513,0.000,0.000,0.000,97.513,97.513,80.917,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
ad7b9e27-e289-4ce0-b4ed-985d7e66d387,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-07,positive,80.917,97.513,97.513,-0.000,-0.000,-0.000,97.513,80.917,97.513,-0.000,-0.000,-0.000,97.513,97.513,80.917,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
46286d32-dd9f-48e9-97e8-1e989dfeb8f8,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-06,negative,80.917,97.514,97.514,0.000,0.000,0.000,97.514,80.917,97.514,0.000,0.000,0.000,97.514,97.514,80.917,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.449
46286d32-dd9f-48e9-97e8-1e989dfeb8f8,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A4--C--dc,A4--C--dc,5.92281478342646,5.92281478342646,5.92281478342646,90.0,90.0,90.0,1e-06,positive,80.917,97.513,97.513,0.000,-0.000,-0.000,97.513,80.917,97.513,-0.000,0.000,-0.000,97.513,97.513,80.917,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449,0.000,0.000,0.000,0.000,0.000,0.000,-16.449
ee229201-2f58-461b-a7ad-3441c97e6e35,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-08,negative,289.957,121.577,146.384,-0.000,-0.000,0.000,121.577,289.957,146.384,0.000,-0.000,0.000,146.384,146.384,432.089,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,0.000,-221.517,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.039
ee229201-2f58-461b-a7ad-3441c97e6e35,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-08,positive,289.957,121.577,146.384,-0.000,-0.000,-0.000,121.577,289.957,146.384,-0.000,0.000,-0.000,146.384,146.384,432.089,0.000,0.000,-0.000,-0.000,0.000,-0.000,-221.517,-0.000,0.000,0.000,-0.000,-0.000,0.000,-221.517,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.039
2e5f0c02-537b-4599-8252-8bf33bcb33ec,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-07,negative,-190778941.839,151996622.587,43516523.511,-0.000,-0.000,0.000,151996622.587,-190778941.839,43516523.511,0.000,-0.000,-0.000,146.385,146.385,432.089,0.000,-0.000,0.000,0.000,-0.000,0.000,-221.517,-0.000,0.000,-0.000,0.000,0.000,0.000,-221.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.039
2e5f0c02-537b-4599-8252-8bf33bcb33ec,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-07,positive,-151995978.617,190779196.443,-43516209.093,0.000,0.000,-0.000,190779196.443,-151995978.617,-43516209.093,0.000,0.000,-0.000,146.384,146.384,432.088,0.000,0.000,-0.000,-0.000,0.000,-0.000,-221.517,0.000,-0.000,0.000,-0.000,-0.000,0.000,-221.517,-0.000,0.000,0.000,0.000,0.000,0.000,-11.039
946d6667-4a94-4b39-9d4f-50a43940af9e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-06,negative,-19077788.570,15199816.640,4351760.680,0.000,-0.000,0.000,15199816.640,-19077788.570,4351760.680,0.000,-0.000,0.000,146.385,146.385,432.092,-0.000,-0.000,0.000,0.001,-0.002,0.001,-221.517,-0.000,-0.000,-0.002,0.001,0.001,-0.000,-221.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.039
946d6667-4a94-4b39-9d4f-50a43940af9e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A5--beta-Sn,A5--beta-Sn,5.1154034258628505,5.1154034258628505,2.54924546763882,90.0,90.0,90.0,1e-06,positive,-15199172.673,19078043.175,-4351446.263,-0.000,0.000,-0.000,19078043.175,-15199172.673,-4351446.263,-0.000,0.000,-0.000,146.384,146.384,432.085,0.000,0.000,-0.000,-0.001,0.002,-0.001,-221.517,0.000,-0.000,0.002,-0.001,-0.001,0.000,-221.517,-0.000,0.000,0.000,0.000,-0.000,0.000,-11.039
aac318c1-8ec4-40b8-a860-056161845f2d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-08,negative,340.157,133.929,133.929,-0.000,0.000,0.000,133.929,340.157,133.929,0.000,-0.000,-0.000,133.929,133.929,340.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.960,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.960,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.960
aac318c1-8ec4-40b8-a860-056161845f2d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-08,positive,340.157,133.929,133.929,0.000,-0.000,0.000,133.929,340.157,133.929,-0.000,0.000,-0.000,133.929,133.929,340.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.960,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.960,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960
82f751a9-58a5-48cb-b08e-a64b80e5361a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-07,negative,340.157,133.929,133.929,0.000,0.000,-0.000,133.929,340.157,133.929,0.000,0.000,-0.000,133.929,133.929,340.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
82f751a9-58a5-48cb-b08e-a64b80e5361a,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-07,positive,340.157,133.929,133.929,0.000,0.000,0.000,133.929,340.157,133.929,-0.000,-0.000,0.000,133.929,133.929,340.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.960
75aaa298-8ede-4fe6-b95b-73118cd2029e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-06,negative,340.160,133.929,133.929,0.000,0.000,-0.000,133.929,340.160,133.929,0.000,0.000,0.000,133.929,133.929,340.160,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.960
75aaa298-8ede-4fe6-b95b-73118cd2029e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.598869511203837,2.598869511203837,2.598869511203837,90.0,90.0,90.0,1e-06,positive,340.155,133.928,133.928,-0.000,0.000,-0.000,133.928,340.155,133.928,-0.000,-0.000,0.000,133.928,133.928,340.155,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.960,0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960
36a2a0bd-d71a-4ae5-9d3d-056c58a9a666,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-08,negative,658.461,26.995,302.764,0.002,0.000,-0.000,41.834,-6.396,44.721,-0.011,-0.002,-0.000,291.688,18.747,754.369,0.000,0.000,-0.000,0.001,0.001,-0.011,23.983,-0.000,0.000,0.001,0.001,-0.011,-0.001,159.017,0.000,0.002,0.002,-0.027,-0.003,-0.001,-2.372
36a2a0bd-d71a-4ae5-9d3d-056c58a9a666,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-08,positive,658.448,26.984,302.884,0.011,0.002,0.000,41.681,-6.474,44.767,0.011,0.002,0.000,291.636,18.721,754.376,-0.000,-0.000,0.000,-0.001,-0.001,0.011,23.985,0.000,0.000,-0.001,-0.001,0.011,0.001,159.018,-0.000,-0.002,-0.002,0.027,0.003,0.000,-2.372
88f04209-04ac-4c9f-9ef2-1329a3eb2bbf,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-07,negative,658.347,26.936,302.809,0.000,0.000,-0.000,41.445,-6.578,44.370,0.001,0.000,-0.000,291.660,18.733,754.370,0.000,0.000,0.000,0.002,0.001,-0.011,23.488,-0.000,-0.000,0.000,0.000,-0.001,-0.000,159.018,-0.000,0.000,0.000,-0.003,-0.000,-0.000,-2.376
88f04209-04ac-4c9f-9ef2-1329a3eb2bbf,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-07,positive,658.342,26.934,302.809,-0.000,-0.000,-0.000,41.438,-6.582,44.369,-0.000,-0.000,0.000,291.655,18.730,754.370,-0.000,-0.000,0.000,-0.002,-0.001,0.011,23.489,0.000,0.000,-0.000,-0.000,0.001,0.000,159.018,0.000,-0.000,-0.000,0.003,0.000,0.000,-2.376
dcb9fb90-1993-4380-b33c-b38ae7155cc1,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-06,negative,658.348,26.935,302.811,0.000,0.000,0.000,41.440,-6.582,44.388,0.000,0.000,-0.000,291.660,18.732,754.375,0.000,0.000,0.000,0.001,0.000,-0.000,23.488,-0.000,0.000,0.001,0.000,0.000,-0.000,159.018,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.376
dcb9fb90-1993-4380-b33c-b38ae7155cc1,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214738,oqmd-1214738,4.35589718737334,7.13264783418924,4.872772268306626,90.0,90.0,90.0,1e-06,positive,658.341,26.935,302.807,-0.000,-0.000,-0.000,41.439,-6.582,44.387,-0.000,-0.000,0.000,291.656,18.731,754.365,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,23.488,0.000,0.000,-0.001,-0.000,-0.000,0.000,159.018,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.376
8c65e108-2f4c-4a83-a1d2-8120d38fd208,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-08,negative,389.111,203.126,203.126,0.000,0.000,0.000,203.126,389.111,203.126,0.000,0.000,0.000,203.126,203.126,389.111,-0.000,-0.000,0.000,32.397,32.397,32.397,-12.243,0.000,0.000,32.397,32.397,32.397,0.000,-12.243,0.000,32.397,32.397,32.397,0.000,0.000,-12.243
8c65e108-2f4c-4a83-a1d2-8120d38fd208,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-08,positive,389.111,203.126,203.126,-0.000,0.000,-0.000,203.126,389.111,203.126,-0.000,-0.000,-0.000,203.126,203.126,389.111,0.000,0.000,-0.000,-32.397,-32.397,-32.397,-12.243,-0.000,-0.000,-64.362,-64.362,-64.362,0.000,0.980,0.000,-64.362,-64.362,-64.362,0.000,0.000,0.980
c365d0cd-f70e-4fd0-a662-8efb0c9418b1,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-07,negative,353.018,214.992,214.992,0.000,0.000,0.000,214.992,353.018,214.992,0.000,0.000,0.000,214.992,214.992,353.018,0.000,0.000,0.000,1.132,1.132,1.132,43.544,0.000,0.000,1.132,1.132,1.132,0.000,43.544,0.000,1.132,1.132,1.132,0.000,0.000,43.544
c365d0cd-f70e-4fd0-a662-8efb0c9418b1,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-07,positive,389.111,203.126,203.126,-0.000,-0.000,-0.000,203.126,389.111,203.126,-0.000,0.000,-0.000,203.126,203.126,389.111,-0.000,-0.000,-0.000,-1.132,-1.132,-1.132,43.544,-0.000,-0.000,-1.132,-1.132,-1.132,-0.000,43.544,-0.000,-1.132,-1.132,-1.132,-0.000,-0.000,43.544
062da398-bd59-45ab-93d4-03824d906fb5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-06,negative,389.114,203.126,203.126,0.000,0.000,0.000,203.126,389.114,203.126,0.000,-0.000,0.000,203.126,203.126,389.114,0.000,-0.000,0.000,0.252,0.250,0.250,-22.411,0.000,0.000,0.250,0.252,0.250,0.000,-22.411,0.000,0.250,0.250,0.252,0.000,0.000,-22.411
062da398-bd59-45ab-93d4-03824d906fb5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214827,oqmd-1214827,9.635459439203329,9.635459439203329,9.635459439203329,90.0,90.0,90.0,1e-06,positive,336.512,221.971,221.971,-0.000,-0.000,-0.000,221.971,336.512,221.971,-0.000,-0.000,-0.000,221.971,221.971,336.512,-0.000,-0.000,-0.000,-0.252,-0.250,-0.250,-22.411,-0.000,-0.000,-0.250,-0.252,-0.250,-0.000,-22.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.511
11e4b3f0-c711-4a75-9192-aa2589433a69,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-08,negative,369.444,216.901,216.901,0.000,0.000,0.000,216.901,369.444,216.901,0.000,0.000,0.000,216.901,216.901,369.444,-0.000,0.000,0.000,9.982,9.982,9.982,46.921,-0.000,0.000,9.982,9.982,9.982,-0.000,46.921,0.000,9.982,9.982,9.982,0.000,0.000,46.921
5c5a5d26-e0d2-4afe-a88d-3343fc41bdc2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-08,negative,361.383,227.644,227.644,-0.000,-0.000,0.000,227.644,361.383,227.644,-0.000,-0.000,0.000,227.644,227.644,361.383,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.996,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.996,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.996
11e4b3f0-c711-4a75-9192-aa2589433a69,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-08,positive,337.693,212.167,212.167,0.000,0.000,0.000,212.167,337.693,212.167,0.000,0.000,0.000,212.167,212.167,337.693,-0.000,0.000,0.000,-12.983,-12.983,-12.983,73.552,0.000,0.000,-9.982,-9.982,-9.982,0.000,46.921,0.000,-12.983,-12.983,-12.983,0.000,0.000,73.552
5c5a5d26-e0d2-4afe-a88d-3343fc41bdc2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.745512724525297,6.745512724525297,6.745512724525297,90.0,90.0,90.0,1e-08,positive,375.304,221.404,221.404,0.000,0.000,-0.000,221.404,375.304,221.404,0.000,0.000,0.000,221.404,221.404,375.304,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.996,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.996,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.996
84fe41e9-0533-4768-8631-c9c6def1e416,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,oqmd-1214916,oqmd-1214916,6.752405930095873,6.752405930095873,6.752405930095873,90.0,90.0,90.0,1e-07,negative,369.444,216.901,216.901,-0.000,0.000,-0.000,216.901,369.444,216.901,-0.000,-0.000,0.000,216.901,216.901,369.444,0.000,0.000,-0.000,0.000,0.000,0.000,100.676,0.000,0.000,0.000,0.000,0.000,0.000,100.676,0.000,0.000,0.000,0.000,0.000,0.000,100.676
