calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd714bb8-acb1-402c-a502-aa9f5942d80d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-06,positive,69.816,83.553,98.968,-0.000,-0.000,0.000,83.553,69.816,98.968,-0.000,-0.000,0.000,98.968,98.968,95.062,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.979,-0.000,0.000,0.000,0.000,0.000,-0.000,6.979,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.869
3d3726a2-8a60-4c89-80b2-a75e22665a7b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-08,negative,28.835,14.591,14.591,-0.000,-0.000,-0.000,14.591,28.835,14.591,-0.000,-0.000,-0.000,14.591,14.591,28.835,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.731,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.731,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.731
3d3726a2-8a60-4c89-80b2-a75e22665a7b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-08,positive,28.835,14.591,14.591,0.000,0.000,0.000,14.591,28.835,14.591,0.000,0.000,0.000,14.591,14.591,28.835,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.731,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.731
f40060b6-c988-43b7-8e76-fc78f5859f5b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-07,negative,28.835,14.591,14.591,-0.000,-0.000,-0.000,14.591,28.835,14.591,-0.000,-0.000,-0.000,14.591,14.591,28.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.731,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.731
f40060b6-c988-43b7-8e76-fc78f5859f5b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-07,positive,28.835,14.591,14.591,0.000,0.000,0.000,14.591,28.835,14.591,0.000,0.000,0.000,14.591,14.591,28.835,0.000,0.000,0.000,0.000,0.000,-0.000,10.731,0.000,0.000,0.000,0.000,-0.000,0.000,10.731,0.000,0.000,-0.000,0.000,0.000,0.000,10.731
35f3a589-b403-477a-b66b-75f1f88a85ed,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-06,negative,28.835,14.591,14.591,-0.000,-0.000,-0.000,14.591,28.835,14.591,-0.000,-0.000,-0.000,14.591,14.591,28.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.731,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.731,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.731
35f3a589-b403-477a-b66b-75f1f88a85ed,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A4--C--dc,A4--C--dc,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0,1e-06,positive,28.835,14.591,14.591,0.000,0.000,0.000,14.591,28.835,14.591,0.000,0.000,0.000,14.591,14.591,28.835,0.000,0.000,0.000,0.000,0.000,-0.000,10.731,0.000,0.000,0.000,0.000,-0.000,0.000,10.731,0.000,0.000,-0.000,0.000,0.000,0.000,10.731
fe9c95ce-8ffc-488f-9dc6-f1146e6ac009,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-08,negative,81.624,25.288,54.504,0.000,0.000,0.000,25.288,81.624,54.504,0.000,0.000,-0.000,54.504,54.504,110.477,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.975,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.411
fe9c95ce-8ffc-488f-9dc6-f1146e6ac009,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-08,positive,81.624,25.288,54.504,0.000,-0.000,-0.000,25.288,81.624,54.504,-0.000,0.000,0.000,54.504,54.504,110.477,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.975,0.000,0.000,0.000,0.000,0.000,0.000,7.975,-0.000,0.000,0.000,0.000,0.000,-0.000,7.411
11f79599-7a75-4c78-b0e3-8261ef210b5b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-07,negative,81.624,25.288,54.504,0.000,0.000,0.000,25.288,81.624,54.504,0.000,0.000,-0.000,54.504,54.504,110.477,0.000,0.000,0.000,-0.000,0.000,0.000,7.975,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.975,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.411
11f79599-7a75-4c78-b0e3-8261ef210b5b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-07,positive,81.624,25.288,54.504,-0.000,-0.000,-0.000,25.288,81.624,54.504,-0.000,-0.000,0.000,54.504,54.504,110.477,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.975,0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.975,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.411
8ea62c3c-7482-47b4-a272-5ceb8b1f8b63,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-06,negative,81.625,25.287,54.505,-0.000,0.000,0.000,25.287,81.625,54.505,0.000,0.000,-0.000,54.505,54.505,110.478,0.000,0.000,-0.000,-0.000,0.000,0.000,7.975,0.000,-0.000,0.000,-0.000,0.000,0.000,7.975,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.411
8ea62c3c-7482-47b4-a272-5ceb8b1f8b63,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A5--beta-Sn,A5--beta-Sn,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0,1e-06,positive,81.623,25.288,54.503,0.000,0.000,-0.000,25.288,81.623,54.503,0.000,0.000,-0.000,54.504,54.504,110.476,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.975,0.000,-0.000,0.000,0.000,-0.000,0.000,7.411
3fbec3cd-b2b7-476f-82f1-544227185c16,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-08,negative,164.236,103.222,151.335,0.000,0.000,0.000,103.222,164.236,151.335,0.000,0.000,-0.000,151.335,151.335,190.810,0.000,0.000,-0.000,-0.000,0.000,0.000,16.527,0.000,-0.000,0.000,-0.000,0.000,0.000,16.527,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.930
3fbec3cd-b2b7-476f-82f1-544227185c16,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-08,positive,164.236,103.222,151.335,-0.000,-0.000,0.000,103.222,164.236,151.335,-0.000,0.000,0.000,151.335,151.335,190.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.527,-0.000,0.000,0.000,0.000,0.000,0.000,16.527,0.000,0.000,0.000,0.000,-0.000,0.000,-3.930
60a7f970-ba04-405f-9208-5a99e0ecc0bb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-07,negative,164.236,103.222,151.335,0.000,-0.000,0.000,103.222,164.236,151.335,0.000,-0.000,0.000,151.335,151.335,190.810,0.000,0.000,-0.000,0.000,-0.000,0.000,16.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.527,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.930
60a7f970-ba04-405f-9208-5a99e0ecc0bb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-07,positive,164.236,103.222,151.335,-0.000,-0.000,0.000,103.222,164.236,151.335,-0.000,0.000,0.000,151.335,151.335,190.810,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.527,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.527,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.930
1e1a6705-abd3-40bd-b734-7fbd8471809a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-06,negative,164.236,103.222,151.336,0.000,-0.000,-0.000,103.222,164.236,151.336,0.000,-0.000,0.000,151.336,151.336,190.811,0.000,0.000,-0.000,0.000,-0.000,0.000,16.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.527,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.930
1e1a6705-abd3-40bd-b734-7fbd8471809a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A6--In--bct,oqmd-1215672,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0,1e-06,positive,164.235,103.222,151.335,-0.000,0.000,0.000,103.222,164.235,151.335,-0.000,-0.000,0.000,151.334,151.334,190.809,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.527,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.527,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.930
a3dceb04-8530-4d13-a68f-ef91683514c6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-08,negative,59.315,23.644,35.900,-13.367,-0.000,-0.000,36.956,35.586,12.245,-11.368,-0.000,-0.000,30.045,30.045,25.491,0.000,-0.000,0.000,11.124,-20.899,-22.197,-15.910,-0.000,0.000,-4.888,-4.888,-22.197,0.000,-15.910,16.011,-5.007,-5.007,-22.739,0.000,11.410,-0.716
a3dceb04-8530-4d13-a68f-ef91683514c6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-08,positive,45.534,47.036,57.724,11.456,0.000,0.000,47.036,45.534,57.724,-11.456,0.000,-0.000,39.820,39.820,69.885,-0.000,0.000,-0.000,16.869,-6.703,23.084,-10.266,0.000,-0.000,4.888,4.888,22.197,-0.000,-15.910,16.011,5.007,5.007,22.739,-0.000,11.410,-0.716
6d8c39c8-2678-4c53-8585-c452c7481c24,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-07,negative,59.315,23.644,35.900,-13.367,-0.000,-0.000,44.947,36.624,32.747,-16.011,0.000,-0.000,35.866,35.866,51.926,0.000,-0.000,0.000,15.523,-16.500,-2.220,-15.910,-0.000,0.000,0.000,0.000,0.000,-0.000,23.326,-13.367,-0.586,-0.586,-2.662,-0.000,15.636,-3.880
6d8c39c8-2678-4c53-8585-c452c7481c24,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-07,positive,59.315,23.644,35.900,-13.367,0.000,0.000,45.925,37.601,37.187,-16.011,0.000,-0.000,35.866,35.866,51.926,-0.000,0.000,0.000,-13.367,13.367,-0.000,23.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.326,-13.367,0.586,0.586,2.662,0.000,15.636,-3.880
4c4a1d4b-47f1-42f2-88e1-78e43c0dec25,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-06,negative,37.091,45.253,34.502,15.904,-0.000,0.000,23.644,59.315,35.900,13.367,-0.000,0.000,34.884,34.884,47.466,0.000,-0.000,0.000,15.963,-16.060,-0.222,-15.910,0.000,-0.000,-0.049,-0.049,-0.222,0.000,-15.910,16.011,-0.049,-0.049,-0.222,0.000,16.011,-4.162
4c4a1d4b-47f1-42f2-88e1-78e43c0dec25,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A7--alpha-As,A7--alpha-As,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001,1e-06,positive,37.161,45.485,35.189,16.011,0.000,-0.000,45.485,37.162,35.189,-16.011,0.000,0.000,34.981,34.981,47.910,-0.000,0.000,-0.000,16.060,-15.962,0.222,-15.909,-0.000,0.000,0.049,0.049,0.222,-0.000,-15.910,16.011,0.049,0.049,0.222,-0.000,16.011,-4.162
001e3c63-44b0-411f-9583-825dda807816,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-08,negative,93.505,15.647,15.647,0.000,0.000,-0.000,15.647,93.505,15.647,0.000,0.000,0.000,15.647,15.647,93.505,-0.000,0.000,-0.000,0.000,0.000,0.000,5.464,0.000,-0.000,0.000,0.000,0.000,0.000,5.464,-0.000,0.000,0.000,0.000,0.000,0.000,5.464
001e3c63-44b0-411f-9583-825dda807816,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-08,positive,93.505,15.647,15.647,0.000,-0.000,0.000,15.647,93.505,15.647,-0.000,-0.000,-0.000,15.647,15.647,93.505,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.464
3cd820fa-0355-48bf-9648-e629a02c0fd6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-07,negative,93.505,15.647,15.647,0.000,0.000,-0.000,15.647,93.505,15.647,0.000,0.000,0.000,15.647,15.647,93.505,0.000,0.000,0.000,-0.000,0.000,-0.000,5.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.464
3cd820fa-0355-48bf-9648-e629a02c0fd6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-07,positive,93.505,15.647,15.647,0.000,0.000,0.000,15.647,93.505,15.647,0.000,-0.000,0.000,15.647,15.647,93.505,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.464,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.464,0.000,-0.000,0.000,0.000,0.000,-0.000,5.464
72e7e29b-1a09-4efb-b907-7c5606287d4c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-06,negative,93.506,15.647,15.647,0.000,0.000,-0.000,15.647,93.506,15.647,-0.000,-0.000,-0.000,15.647,15.647,93.506,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.464,0.000,0.000,0.000,-0.000,-0.000,0.000,5.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.464
72e7e29b-1a09-4efb-b907-7c5606287d4c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0,1e-06,positive,93.505,15.647,15.647,-0.000,0.000,0.000,15.647,93.505,15.647,0.000,-0.000,-0.000,15.647,15.647,93.505,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.464,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.464,0.000,-0.000,0.000,0.000,0.000,-0.000,5.464
77e43ea6-9623-44d8-8282-cf1ee89ce0bf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-08,negative,91.396,61.975,98.968,19.716,0.000,-0.000,61.975,91.396,98.968,-19.716,0.000,-0.000,98.968,98.968,95.062,-0.000,0.000,-0.000,19.716,-19.716,-0.000,19.725,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.725,19.716,-0.000,0.000,-0.000,-0.000,19.716,14.710
77e43ea6-9623-44d8-8282-cf1ee89ce0bf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-08,positive,91.396,61.975,98.968,19.716,-0.000,0.000,61.975,91.396,98.968,-19.716,-0.000,0.000,98.968,98.968,95.062,-0.000,-0.000,0.000,19.716,-19.716,-0.000,19.725,-0.000,0.000,0.000,-0.000,0.000,0.000,19.725,19.716,0.000,-0.000,-0.000,-0.000,19.716,14.710
69404bd9-c87b-417e-8b7d-e70fc55bdad5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-07,negative,91.396,61.975,98.968,19.716,0.000,-0.000,61.975,91.396,98.968,-19.716,0.000,-0.000,98.968,98.968,95.062,-0.000,0.000,-0.000,19.716,-19.716,0.000,19.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.725,19.716,0.000,0.000,0.000,-0.000,19.716,14.710
69404bd9-c87b-417e-8b7d-e70fc55bdad5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-07,positive,91.396,61.975,98.968,19.716,-0.000,0.000,61.975,91.396,98.968,-19.716,-0.000,0.000,98.968,98.968,95.062,0.000,-0.000,0.000,19.716,-19.716,-0.000,19.725,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.725,19.716,-0.000,-0.000,-0.000,0.000,19.716,14.710
581de979-fafd-4be2-a5c9-f1a66e8c63da,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,oqmd-1214603,oqmd-1214603,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001,1e-06,negative,91.397,61.975,98.969,19.716,0.000,-0.000,61.975,91.397,98.969,-19.716,0.000,-0.000,98.968,98.968,95.062,-0.000,0.000,-0.000,19.716,-19.716,0.000,19.725,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.725,19.716,0.000,0.000,0.000,-0.000,19.716,14.710
