calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4bc492b-3f25-438d-ab8a-1aa526b44501,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-06,positive,130.347,31.925,105.673,0.000,0.000,-0.000,31.925,130.347,105.673,0.000,0.000,-0.000,105.673,105.673,190.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.866,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.866,-0.000,0.000,0.000,0.000,0.000,0.000,16.320
1b00ae9f-d4dd-4547-9f55-fa58f2a8517d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-08,negative,8057616.381,18454206.447,-927259.936,6232645.170,-3249676.805,-3066130.291,8057595.058,18454220.421,-927256.742,6232647.602,-3249680.397,-3066127.137,8057596.235,18454208.615,-927243.022,6232644.740,-3249676.996,-3066132.138,8057563.295,18454178.546,-927295.104,6232653.302,-3249674.620,-3066133.228,8057561.555,18454172.683,-927293.416,6232645.549,-3249670.480,-3066129.841,8057563.542,18454176.109,-927296.758,6232645.237,-3249676.057,-3066122.228
1b00ae9f-d4dd-4547-9f55-fa58f2a8517d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-08,positive,-8057508.976,-18454141.574,927327.385,-6232646.251,3249677.064,3066130.427,-8057530.720,-18454128.380,927330.162,-6232644.037,3249672.952,3066133.805,-8057529.133,-18454140.617,927344.138,-6232646.176,3249676.037,3066129.577,-8057563.861,-18454174.948,927293.296,-6232637.520,3249676.243,3066130.992,-8057563.889,-18454179.758,927296.159,-6232644.319,3249680.749,3066133.712,-8057561.739,-18454174.440,927292.656,-6232645.593,3249677.144,3066138.986
f45fb916-3978-4a8d-8763-8782b5f9f3cb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-07,negative,805809.331,1845449.519,-92695.881,623264.047,-324968.085,-306612.566,805789.413,1845466.419,-92693.364,623265.734,-324969.325,-306611.893,805790.008,1845453.150,-92678.952,623263.462,-324966.671,-306615.576,805755.799,1845418.808,-92730.445,623272.508,-324967.422,-306613.701,805755.734,1845415.512,-92728.571,623264.719,-324961.338,-306612.240,805756.805,1845419.337,-92731.910,623263.951,-324966.564,-306605.528
f45fb916-3978-4a8d-8763-8782b5f9f3cb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-07,positive,-805703.227,-1845385.371,92762.895,-623265.132,324967.287,306613.507,-805723.313,-1845369.065,92765.533,-623263.272,324965.638,306614.631,-805722.669,-1845382.350,92779.994,-623265.530,324968.287,306610.962,-805756.730,-1845415.981,92728.291,-623256.670,324967.997,306612.303,-805756.677,-1845419.346,92730.261,-623264.396,324974.132,306613.776,-805755.886,-1845415.918,92727.007,-623265.085,324968.560,306620.811
3f303396-aa9e-4810-a2ba-c6492f046bb9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-06,negative,80628.702,184573.953,-9239.471,62325.895,-32497.087,-30660.934,80608.685,184590.605,-9237.040,62327.594,-32498.514,-30660.031,80609.359,184577.323,-9222.476,62325.384,-32495.844,-30663.731,80575.106,184543.035,-9273.985,62334.401,-32496.565,-30661.902,80575.167,184539.865,-9272.131,62326.623,-32490.360,-30660.535,80576.037,184543.218,-9275.328,62325.926,-32495.932,-30653.515
3f303396-aa9e-4810-a2ba-c6492f046bb9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12581,mp-12581,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0,1e-06,positive,-80522.566,-184509.593,9306.437,-62327.000,32496.417,30661.715,-80542.659,-184493.387,9309.163,-62325.149,32494.748,30662.855,-67117.827,-203195.002,7959.741,-53342.826,40524.458,39942.404,-80576.185,-184540.569,9271.938,-62318.484,32496.898,30660.782,-80576.109,-184543.741,9273.822,-62326.249,32503.110,30662.132,-80575.269,-184540.483,9270.658,-62326.930,32497.485,30669.217
0872014e-a744-4a9e-a56a-dbf77abed787,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-08,negative,62.894,13.658,7.508,-0.000,0.000,-0.000,13.658,62.894,7.508,-0.000,0.000,-0.000,7.527,7.527,68.998,-0.000,0.000,-0.000,-0.263,-0.263,0.525,14.139,-0.000,-0.000,-0.263,-0.263,0.525,-0.000,14.139,-0.000,-0.303,-0.303,0.605,-0.000,-0.000,15.504
0872014e-a744-4a9e-a56a-dbf77abed787,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-08,positive,49.734,17.869,16.448,0.000,0.000,0.000,17.869,49.734,16.448,-0.000,0.000,0.000,7.527,7.527,68.998,0.000,-0.000,0.000,0.263,0.263,-0.525,14.139,0.000,0.000,0.263,0.263,-0.525,-0.000,14.139,0.000,0.303,0.303,-0.605,0.000,-0.000,15.504
75dc7bf9-91a5-40bb-9b19-ef6d04d039cc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-07,negative,49.413,18.410,16.230,-0.000,-0.000,-0.000,18.410,49.413,16.230,-0.000,-0.000,-0.000,7.527,7.527,68.998,-0.000,-0.000,-0.000,-0.026,-0.026,0.053,14.139,0.000,-0.000,-0.026,-0.026,0.053,-0.000,14.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.618
75dc7bf9-91a5-40bb-9b19-ef6d04d039cc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-07,positive,49.524,17.595,16.932,0.000,0.000,0.000,13.658,62.894,7.508,-0.000,-0.000,0.000,7.527,7.527,68.998,0.000,0.000,0.000,0.026,0.026,-0.053,14.139,-0.000,0.000,0.026,0.026,-0.053,0.000,14.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.618
a62dfdaf-92a1-48d7-a626-375ef2a3cff0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-06,negative,62.894,13.658,7.508,-0.000,0.000,-0.000,17.562,49.498,16.991,-0.000,-0.000,-0.000,7.527,7.527,68.999,-0.000,0.000,-0.000,-0.003,-0.003,0.005,14.139,0.000,-0.000,-0.003,-0.003,0.005,-0.000,14.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.618
a62dfdaf-92a1-48d7-a626-375ef2a3cff0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-12779,mp-12779,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001,1e-06,positive,49.503,17.568,16.980,0.000,-0.000,0.000,13.658,62.894,7.508,0.000,0.000,0.000,16.199,16.199,51.668,0.000,0.000,0.000,0.003,0.003,-0.005,14.139,0.000,0.000,0.003,0.003,-0.005,0.000,14.139,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.618
7126627f-a47a-4312-a184-35bcea878de0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-08,negative,36.373,19.922,18.915,0.000,-0.000,-0.000,19.922,36.374,18.915,0.000,-0.000,-0.000,18.923,18.923,38.828,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.131,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.951,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.226
7126627f-a47a-4312-a184-35bcea878de0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-08,positive,36.374,19.922,18.915,-0.000,0.000,0.000,16.517,39.778,18.915,-0.000,0.000,-0.000,18.923,18.923,38.828,-0.000,0.000,0.000,0.000,-0.000,0.000,4.130,0.000,0.000,0.000,-0.000,-0.000,0.000,24.951,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.226
88fc60b5-faee-4f75-bcb7-fd555a2c5742,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-07,negative,39.778,16.517,18.915,0.000,-0.000,0.000,16.517,39.778,18.915,0.000,-0.000,-0.000,18.923,18.923,38.828,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.130,-0.000,-0.000,0.000,-0.000,-0.000,0.000,3.855,0.000,-0.000,0.000,-0.000,0.000,-0.000,8.111
88fc60b5-faee-4f75-bcb7-fd555a2c5742,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-07,positive,39.778,16.517,18.915,-0.000,0.000,0.000,19.922,36.374,18.915,-0.000,0.000,0.000,18.923,18.923,38.828,-0.000,0.000,0.000,0.000,0.000,0.000,4.130,0.000,0.000,-0.000,0.000,0.000,-0.000,3.855,-0.000,0.000,-0.000,0.000,-0.000,0.000,8.111
0f5c55df-2624-40c7-a6a9-0eb5c4b3ac9c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-06,negative,36.258,20.037,18.915,0.000,-0.000,-0.000,16.517,39.778,18.915,0.000,-0.000,-0.000,18.923,18.923,38.828,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.855,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.951,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.226
0f5c55df-2624-40c7-a6a9-0eb5c4b3ac9c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1492,mp-1492,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001,1e-06,positive,36.258,20.037,18.915,-0.000,0.000,0.000,19.922,36.374,18.915,-0.000,0.000,0.000,18.923,18.923,38.828,-0.000,0.000,0.000,-0.000,0.000,0.000,3.855,0.000,0.000,0.000,-0.000,0.000,-0.000,24.951,0.000,0.000,0.000,0.000,-0.000,0.000,8.226
3ae1da4f-886b-438f-8dd6-9507b187a72d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-08,negative,-83.275,160.696,7.237,0.000,0.000,-0.000,-114.333,191.556,7.370,-0.000,0.000,-0.000,-116.080,158.878,41.779,-0.000,0.000,-0.000,-132.276,142.599,-9.869,14.094,0.000,-0.000,-132.274,142.601,-9.873,-0.000,14.135,-0.000,-132.273,142.601,-9.874,-0.000,0.000,15.502
3ae1da4f-886b-438f-8dd6-9507b187a72d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-08,positive,181.684,-124.103,26.167,0.000,-0.000,0.000,150.692,-93.180,26.170,0.000,-0.000,0.000,7.449,7.524,69.197,0.000,0.000,0.000,132.276,-142.599,9.869,14.094,-0.000,0.000,132.274,-142.601,9.873,0.000,14.135,0.000,132.273,-142.601,9.874,0.000,-0.000,15.502
da5c199a-2f2f-4dd6-a053-394c995b4c23,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-07,negative,36.183,32.759,15.306,-0.000,0.000,-0.000,13.606,62.996,7.543,0.000,-0.000,-0.000,2.966,30.537,50.665,-0.000,0.000,-0.000,-13.228,14.260,-0.986,14.097,-0.000,-0.000,-12.803,13.943,-1.096,-0.000,13.620,-0.000,-13.222,14.255,-0.988,-0.000,0.000,15.506
da5c199a-2f2f-4dd6-a053-394c995b4c23,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-07,positive,62.638,4.238,17.281,0.000,-0.000,0.000,31.645,35.161,17.284,0.000,-0.000,0.000,29.421,2.016,52.640,0.000,-0.000,0.000,13.228,-14.260,0.986,14.097,-0.000,0.000,12.803,-13.943,1.096,0.000,13.620,0.000,13.222,-14.255,0.988,0.000,-0.000,15.506
fedd4328-565c-4d09-8763-3b4753a921b6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-06,negative,48.088,19.924,16.195,-0.000,0.000,-0.000,17.095,50.848,16.197,0.000,-0.000,-0.000,14.870,17.702,51.556,-0.000,0.000,-0.000,-1.323,1.426,-0.099,14.097,0.000,-0.000,-1.323,1.426,-0.099,-0.000,14.135,-0.000,-1.321,1.424,-0.099,-0.000,0.000,15.513
fedd4328-565c-4d09-8763-3b4753a921b6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-685146,mp-685146,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0,1e-06,positive,50.733,17.072,16.392,-0.000,-0.000,0.000,19.741,47.994,16.396,0.000,-0.000,0.000,17.355,15.035,51.728,0.000,-0.000,0.000,1.323,-1.426,0.099,14.097,-0.000,0.000,1.323,-1.426,0.099,0.000,14.135,0.000,1.321,-1.424,0.099,0.000,-0.000,15.513
02f57dc0-b755-4f75-99bd-a82549a417c0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-08,negative,133.155,144.828,64.678,-0.000,-0.000,0.000,155.631,252.645,158.646,-0.000,-0.000,0.000,63.534,145.536,108.027,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.695,-0.000,-0.000,0.105,0.050,0.116,-0.000,3.658,0.000,0.659,0.313,0.730,0.000,-0.000,7.932
02f57dc0-b755-4f75-99bd-a82549a417c0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-08,positive,131.583,144.073,62.940,0.000,0.000,-0.000,155.043,252.294,158.016,0.000,0.000,-0.000,61.824,144.849,106.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.695,0.000,0.000,-0.105,-0.050,-0.116,-0.000,3.658,-0.000,-0.659,-0.313,-0.730,-0.000,0.000,7.932
fb3fe515-113b-4f0b-963c-5013217f56ba,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-07,negative,132.172,144.857,63.448,0.000,-0.000,-0.000,141.932,247.846,142.985,-0.000,0.000,-0.000,62.764,145.227,107.159,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.695,0.000,-0.000,0.071,0.029,0.080,0.000,1.729,-0.000,0.066,0.031,0.073,0.000,-0.000,7.932
fb3fe515-113b-4f0b-963c-5013217f56ba,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-07,positive,132.002,144.789,63.255,0.000,-0.000,-0.000,141.761,247.777,142.792,-0.000,0.000,0.000,112.200,164.440,163.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.695,0.000,0.000,-0.071,-0.029,-0.080,-0.000,1.729,-0.000,-0.066,-0.031,-0.073,-0.000,0.000,7.932
c517307f-56f8-4f1d-9ee2-6ee29141d777,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-06,negative,132.094,144.826,63.359,0.000,-0.000,0.000,141.856,247.816,142.898,0.000,-0.000,-0.000,62.686,145.196,107.070,0.000,0.000,-0.000,-1352378.657,-3403047.797,-1534685.431,-261257.367,-0.000,-0.000,0.007,0.003,0.008,0.000,1.729,-0.000,0.007,0.003,0.007,0.000,-0.000,7.932
c517307f-56f8-4f1d-9ee2-6ee29141d777,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-1219625,oqmd-1219625,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0,1e-06,positive,132.080,144.820,63.344,-0.000,0.000,0.000,141.838,247.807,142.878,0.000,0.000,-0.000,62.673,145.189,107.055,0.000,0.000,-0.000,1352378.657,3403047.797,1534685.431,-261257.367,0.000,0.000,-0.007,-0.003,-0.008,-0.000,1.729,-0.000,-0.007,-0.003,-0.007,0.000,0.000,7.932
59a8fc72-6199-409f-b1ac-8d4a8bf13b0b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-08,negative,17999346.175,20108855.447,22617324.086,33808.828,-1104230.498,-163645.659,17899326.543,19996978.234,22685734.265,-45505.906,-1094100.142,-247020.423,17830410.811,19963521.432,22665875.170,-45893.334,-1072381.417,-210589.904,17760638.334,19994106.884,22664429.308,-44356.130,-1088289.564,-207759.727,17811354.983,20000976.563,22699404.039,-39060.909,-1079252.847,-251859.460,17971307.302,19995023.858,22695636.662,-62213.233,-1122543.999,-259242.431
59a8fc72-6199-409f-b1ac-8d4a8bf13b0b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-08,positive,-17885155.731,-20045176.500,-22576602.929,3332.975,1054060.496,167609.888,-18033403.953,-19976698.169,-22687968.574,79509.006,1123986.582,249770.230,-17797642.830,-20196424.544,-22457765.848,-58067.566,980336.487,101533.801,-17913725.071,-20040535.548,-22579911.653,13031.182,1062360.257,171048.451,-17694919.386,-19957318.699,-22654164.580,45338.183,1068546.021,162064.842,-17728561.263,-19995168.330,-22660471.938,40825.543,1081727.767,206777.297
0e1ab19f-1ef8-461c-9588-44162c477954,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-07,negative,1782034.117,2000722.595,2267232.398,-4553.984,-110295.208,-22128.294,1779403.125,1996610.972,2270586.267,-4206.999,-104953.361,-23366.905,1779078.509,1996906.556,2267716.219,-4570.264,-107214.907,-20294.592,1800240.757,1997920.160,2269363.599,-7176.970,-111585.023,-26763.299,1775095.560,2021119.399,2243080.010,6477.493,-94773.706,-6999.035,1770226.928,2040664.773,2228535.052,7716.152,-84855.107,8456.896
0e1ab19f-1ef8-461c-9588-44162c477954,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,oqmd-122537,oqmd-122537,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0,1e-07,positive,-1790939.428,-2003250.661,-2268590.219,5202.737,112486.896,28207.643,-1789123.829,-1997833.389,-2267777.446,4256.559,108295.869,24033.861,-1766359.996,-2017980.414,-2238369.415,-2021.951,91228.895,-269.986,-1769147.304,-2009534.065,-2248453.244,-2393.329,97841.586,7087.420,-1773206.500,-2036912.779,-2232998.900,-6819.036,89093.163,-2433.151,-1785143.756,-2001022.390,-2270487.957,4046.792,108805.765,27458.020
