calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1fed2064-7c6b-426c-a21d-f22c9fb21ac3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-07,negative,242.599,237.056,209.866,-0.000,-0.000,-0.000,237.056,242.599,209.866,-0.000,-0.000,-0.000,209.866,209.866,269.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.076
246d8892-9d29-4dab-8a86-167fd4ec05b1,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-07,negative,73.918,50.061,94.117,0.000,-0.000,0.000,50.061,73.918,94.117,0.000,0.000,0.000,94.117,94.117,258.465,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.866,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.928
f3dbc3d5-77df-4e53-b33b-51dd4de4bd71,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-07,negative,208.590,156.356,169.972,0.000,-0.000,0.000,185.845,179.101,169.972,0.000,-0.000,0.000,169.972,169.972,123.939,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.489,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.489,0.000,0.000,0.000,0.000,-0.000,-0.000,26.117
1fed2064-7c6b-426c-a21d-f22c9fb21ac3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-07,positive,254.904,224.752,209.866,0.000,0.000,0.000,224.752,254.904,209.866,0.000,0.000,0.000,209.866,209.866,269.790,0.000,0.000,0.000,0.000,0.000,0.000,1.020,0.000,0.000,0.000,0.000,0.000,0.000,1.020,-0.000,0.000,-0.000,0.000,0.000,0.000,15.076
246d8892-9d29-4dab-8a86-167fd4ec05b1,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-07,positive,79.590,44.389,94.117,0.000,0.000,-0.000,50.061,73.918,94.117,-0.000,-0.000,-0.000,94.117,94.117,258.465,0.000,0.000,-0.000,0.000,0.000,0.000,8.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.928
f3dbc3d5-77df-4e53-b33b-51dd4de4bd71,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-07,positive,179.101,185.844,169.972,-0.000,0.000,-0.000,156.356,208.590,169.972,0.000,0.000,-0.000,169.972,169.972,123.939,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.489,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.489,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.117
d39d5454-f434-4d9f-b87a-313c469db13d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-06,negative,234.687,244.969,209.866,-0.000,-0.000,-0.000,230.905,248.752,209.866,-0.000,-0.000,-0.000,209.866,209.866,269.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.076
a3faa0ac-e7c5-4ba4-b704-b3d2c35d0ed4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-06,negative,73.918,50.061,94.117,0.000,-0.000,0.000,50.061,73.918,94.117,0.000,0.000,0.000,94.117,94.117,258.467,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.866,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.866,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.928
dc0732b5-8656-4103-80ec-3159cc0d8273,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-06,negative,179.102,185.846,169.973,0.000,-0.000,0.000,185.845,179.102,169.973,0.000,-0.000,0.000,169.972,169.972,123.939,0.000,0.000,0.000,0.000,-0.000,-0.000,13.489,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.489,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.372
d39d5454-f434-4d9f-b87a-313c469db13d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-06,positive,242.599,237.056,209.865,0.000,0.000,0.000,3523180.252,3711370.941,3048226.682,-3338.824,587.318,-101549.449,209.865,209.865,269.790,0.000,0.000,0.000,0.000,0.000,0.000,1.020,0.000,0.000,0.000,0.000,0.000,0.000,1.020,0.000,0.000,-0.000,0.000,0.000,0.000,15.076
a3faa0ac-e7c5-4ba4-b704-b3d2c35d0ed4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-06,positive,73.918,50.061,94.117,-0.000,0.000,0.000,50.061,73.918,94.117,-0.000,0.000,-0.000,94.116,94.116,258.464,0.000,0.000,-0.000,0.000,0.000,0.000,8.866,0.000,-0.000,0.000,0.000,0.000,0.000,8.866,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.928
dc0732b5-8656-4103-80ec-3159cc0d8273,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-06,positive,179.101,185.843,169.971,-0.000,0.000,-0.000,185.843,179.101,169.971,-0.000,0.000,-0.000,169.972,169.972,123.939,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.489,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.489,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.372
7717ace8-e2d7-41d5-9a78-6a7a805bdcc5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-08,negative,46.183,24.713,24.713,-0.000,-0.000,-0.000,24.713,46.183,24.713,-0.000,-0.000,-0.000,24.713,24.713,46.183,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.523,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.523
7717ace8-e2d7-41d5-9a78-6a7a805bdcc5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-08,positive,46.183,24.713,24.713,-0.000,0.000,0.000,24.713,46.183,24.713,0.000,-0.000,0.000,24.713,24.713,46.183,0.000,0.000,-0.000,0.000,0.000,0.000,16.523,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.523,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.523
db5d1f97-1cf3-484c-9c9f-d5661e51ea6a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-07,negative,46.183,24.713,24.713,0.000,-0.000,-0.000,24.713,46.183,24.713,-0.000,0.000,-0.000,24.713,24.713,46.183,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.523,0.000,0.000,-0.000,-0.000,0.000,0.000,16.523,0.000,-0.000,0.000,-0.000,0.000,0.000,16.523
db5d1f97-1cf3-484c-9c9f-d5661e51ea6a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-07,positive,46.183,24.713,24.713,-0.000,0.000,0.000,24.713,46.183,24.713,0.000,-0.000,0.000,24.713,24.713,46.183,0.000,0.000,-0.000,0.000,0.000,-0.000,16.523,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.523,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.523
da49eb70-ef2b-4716-9510-030a1f4bd07d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-06,negative,46.184,24.714,24.714,-0.000,-0.000,-0.000,24.714,46.184,24.714,-0.000,-0.000,-0.000,24.714,24.714,46.184,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.523,0.000,0.000,-0.000,-0.000,0.000,0.000,16.523,0.000,-0.000,0.000,-0.000,0.000,0.000,16.523
da49eb70-ef2b-4716-9510-030a1f4bd07d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A4--C--dc,A4--C--dc,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0,1e-06,positive,46.183,24.713,24.713,-0.000,0.000,0.000,24.713,46.183,24.713,0.000,-0.000,0.000,24.713,24.713,46.183,0.000,0.000,-0.000,0.000,0.000,-0.000,16.523,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.523,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.523
8a70a728-bb5d-4949-9751-5bd17162e091,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-08,negative,191.462,30.535,118.074,0.000,0.000,0.000,30.535,191.462,118.074,-0.000,-0.000,0.000,118.074,118.074,226.657,0.000,0.000,0.000,-0.000,-0.000,0.000,18.284,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.284,0.000,-0.000,-0.000,0.000,0.000,0.000,13.548
8a70a728-bb5d-4949-9751-5bd17162e091,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-08,positive,191.462,30.535,118.074,-0.000,-0.000,-0.000,30.535,191.462,118.074,0.000,0.000,-0.000,118.074,118.074,226.657,0.000,-0.000,0.000,0.000,0.000,-0.000,18.284,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.284,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.548
96711c48-4302-479d-91de-f5ba6b25a7d7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-07,negative,191.462,30.535,118.075,-0.000,0.000,0.000,30.535,191.462,118.075,-0.000,0.000,0.000,118.075,118.075,226.657,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.284,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.284,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.548
96711c48-4302-479d-91de-f5ba6b25a7d7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-07,positive,191.462,30.535,118.074,-0.000,-0.000,-0.000,30.535,191.462,118.074,0.000,-0.000,-0.000,118.074,118.074,226.657,0.000,0.000,-0.000,0.000,-0.000,0.000,18.284,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.284,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.548
2644b331-1319-49cc-9ab5-551a31a77142,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-06,negative,191.463,30.535,118.075,0.000,0.000,-0.000,30.535,191.463,118.075,-0.000,-0.000,0.000,118.075,118.075,226.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.284,0.000,0.000,0.000,-0.000,-0.000,0.000,18.284,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.548
2644b331-1319-49cc-9ab5-551a31a77142,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0,1e-06,positive,191.461,30.535,118.074,-0.000,-0.000,-0.000,30.535,191.461,118.074,0.000,-0.000,-0.000,118.074,118.074,226.656,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.284,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.284,-0.000,-0.000,0.000,0.000,0.000,0.000,13.548
2bcd6a1e-bd30-403d-85cf-69250969c382,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-08,negative,96.343,36.300,54.381,-24.748,0.000,-0.000,36.300,96.343,54.381,24.748,0.000,-0.000,53.769,53.769,76.470,-0.000,0.000,-0.000,-24.748,24.748,0.000,47.190,0.000,-0.000,0.000,0.000,-0.000,0.000,47.190,-24.748,0.000,0.000,-0.000,-0.000,-24.748,30.022
2bcd6a1e-bd30-403d-85cf-69250969c382,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-08,positive,96.343,36.300,54.381,-24.748,-0.000,0.000,36.300,96.343,54.381,24.748,-0.000,0.000,53.769,53.769,76.470,0.000,0.000,0.000,-24.748,24.748,0.000,47.190,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.190,-24.748,0.000,-0.000,0.000,-0.000,-24.748,30.022
0ec939a8-cbf9-4f02-a147-e75a0d9b9c9c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-07,negative,96.343,36.300,54.381,-24.748,0.000,0.000,36.300,96.343,54.381,24.748,0.000,-0.000,53.769,53.769,76.470,0.000,0.000,-0.000,-24.748,24.748,0.000,47.190,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.190,-24.748,-0.000,0.000,0.000,-0.000,-24.748,30.022
0ec939a8-cbf9-4f02-a147-e75a0d9b9c9c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-07,positive,96.343,36.300,54.381,-24.748,-0.000,0.000,36.300,96.343,54.381,24.748,-0.000,-0.000,53.769,53.769,76.470,-0.000,-0.000,0.000,-24.748,24.748,-0.000,47.190,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.190,-24.748,0.000,-0.000,-0.000,0.000,-24.748,30.022
e64dd7f7-d167-4630-a612-6a32ad146abc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-06,negative,96.343,36.300,54.381,-24.748,0.000,-0.000,36.300,96.343,54.381,24.748,0.000,0.000,53.770,53.770,76.470,0.000,0.000,-0.000,-24.748,24.748,0.000,47.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,47.190,-24.748,-0.000,0.000,0.000,-0.000,-24.748,30.022
e64dd7f7-d167-4630-a612-6a32ad146abc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A7--alpha-As,A7--alpha-As,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001,1e-06,positive,96.343,36.300,54.381,-24.748,-0.000,0.000,36.300,96.343,54.381,24.748,0.000,0.000,53.769,53.769,76.470,0.000,-0.000,0.000,-24.748,24.748,-0.000,47.189,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.190,-24.748,0.000,-0.000,-0.000,0.000,-24.748,30.022
acf83d74-61e0-4bca-a865-e4c9492ce94d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-08,negative,147.543,18.303,18.303,0.000,0.000,-0.000,18.303,147.543,18.303,0.000,0.000,0.000,18.303,18.303,147.543,0.000,0.000,0.000,0.000,-0.000,-0.000,12.257,0.000,0.000,0.000,-0.000,-0.000,0.000,12.257,0.000,0.000,-0.000,-0.000,0.000,0.000,12.257
acf83d74-61e0-4bca-a865-e4c9492ce94d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-08,positive,147.543,18.303,18.303,-0.000,-0.000,0.000,18.303,147.543,18.303,-0.000,-0.000,-0.000,18.303,18.303,147.543,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.257,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.257
b30d2c00-864e-4f84-b216-ac6ad3a67a01,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-07,negative,147.543,18.303,18.303,0.000,0.000,0.000,18.303,147.543,18.303,0.000,0.000,-0.000,18.303,18.303,147.543,0.000,0.000,0.000,-0.000,0.000,-0.000,12.257,0.000,0.000,0.000,-0.000,-0.000,0.000,12.257,0.000,0.000,-0.000,-0.000,0.000,0.000,12.257
b30d2c00-864e-4f84-b216-ac6ad3a67a01,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-07,positive,147.543,18.303,18.303,-0.000,-0.000,-0.000,18.303,147.543,18.303,-0.000,-0.000,0.000,18.303,18.303,147.543,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.257,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.257
1a806bc8-061d-48c5-8921-9f19dc1ae4f2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-06,negative,147.543,18.303,18.303,0.000,0.000,0.000,18.303,147.543,18.303,0.000,0.000,0.000,18.303,18.303,147.543,0.000,0.000,0.000,-0.000,0.000,-0.000,12.257,0.000,0.000,0.000,-0.000,-0.000,0.000,12.257,0.000,0.000,-0.000,-0.000,0.000,0.000,12.257
1a806bc8-061d-48c5-8921-9f19dc1ae4f2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0,1e-06,positive,147.542,18.303,18.303,-0.000,-0.000,-0.000,18.303,147.542,18.303,-0.000,-0.000,-0.000,18.303,18.303,147.542,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,12.257,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.257
