calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51e77aca-a11c-4e65-a976-4b084a3f5187,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-08,negative,355.237,93.636,129.723,-0.000,0.000,-0.000,93.564,278.302,139.747,-0.000,-0.000,0.000,144.823,108.251,260.073,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.963,0.000,-0.000,0.564,-0.846,0.922,-0.000,91.989,-0.000,1.805,-2.401,2.789,0.000,0.000,111.856
51e77aca-a11c-4e65-a976-4b084a3f5187,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-08,positive,352.725,97.410,125.612,0.000,0.000,0.000,91.355,281.352,136.291,0.000,0.000,-0.000,132.606,140.856,226.875,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.963,-0.000,-0.000,-0.564,0.846,-0.922,0.000,91.989,-0.000,-1.805,2.401,-2.789,0.000,-0.000,111.856
284a7919-d7d0-4959-b2f3-9c0ec2631329,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-07,negative,353.198,92.727,131.098,-0.000,0.000,-0.000,94.043,279.457,137.875,-0.000,0.000,0.000,133.915,138.969,228.968,-0.000,0.000,-0.000,0.078,-0.117,0.127,74.249,-0.000,-0.000,0.138,-0.171,0.203,-0.000,91.619,-0.000,0.000,0.000,0.000,-0.000,0.000,119.974
284a7919-d7d0-4959-b2f3-9c0ec2631329,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-07,positive,352.942,93.036,130.727,0.000,0.000,0.000,93.786,279.767,137.504,0.000,-0.000,0.000,137.091,133.136,233.162,-0.000,-0.000,0.000,-0.078,0.117,-0.127,74.249,0.000,-0.000,-0.138,0.171,-0.203,0.000,91.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,119.974
b9b17a68-63b0-4ad3-8fd4-9087c6cda91c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-06,negative,353.084,92.866,130.932,-0.000,0.000,-0.000,93.929,279.594,137.711,-0.000,0.000,0.000,137.190,132.939,233.377,-0.000,-0.000,-0.000,0.012,-0.016,0.019,74.235,0.000,0.000,0.014,-0.017,0.020,-0.000,91.617,0.000,0.018,-0.024,0.028,-0.000,-0.000,111.719
b9b17a68-63b0-4ad3-8fd4-9087c6cda91c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,mp-1005,mp-1005,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0,1e-06,positive,353.118,93.808,130.226,0.000,-0.000,0.000,93.900,279.630,137.668,0.000,-0.000,-0.000,132.916,138.637,228.612,0.000,-0.000,-0.000,-0.012,0.016,-0.019,74.235,-0.000,0.000,-0.014,0.017,-0.020,0.000,91.617,0.000,-0.018,0.024,-0.028,0.000,0.000,111.719
ccd3dcf6-2946-48b0-9fdc-4d15609e9927,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-08,negative,190.062,-1.551,23.913,-0.000,0.181,-0.000,-0.190,106.701,190.738,-0.000,0.689,-0.000,19.190,185.985,219.068,-0.000,0.691,-0.000,-3.292,-1.214,1.391,83.530,0.244,-0.000,338238754.490,-43908557.813,-341619910.687,6913829.718,13782406.718,-1738933.149,-1.882,-0.347,0.721,0.000,0.088,49.312
ccd3dcf6-2946-48b0-9fdc-4d15609e9927,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-08,positive,195.487,0.145,21.690,-0.000,-0.181,0.000,5.289,108.461,188.521,0.000,-0.690,0.000,24.663,187.743,216.853,-0.000,-0.691,0.000,3.292,1.214,-1.391,83.530,-0.244,0.000,-316099817.569,35623837.876,314307987.617,-2484784.646,32350806.762,-4342173.038,1.882,0.347,-0.721,-0.000,-0.088,49.312
a187ba04-2950-4602-8110-91c03b7b2ee3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-07,negative,192.152,2.772,25.439,-0.000,0.068,-0.000,2.047,107.558,189.931,0.000,0.068,-0.000,21.762,186.987,218.137,-0.000,0.068,-0.000,-0.183,-0.019,0.063,82.326,0.087,0.000,31900648.561,-7318492.233,-33945174.320,-57072.804,2511938.958,270610.905,-0.188,-0.035,0.072,0.000,0.009,49.312
a187ba04-2950-4602-8110-91c03b7b2ee3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-07,positive,192.711,2.954,25.212,0.000,-0.068,0.000,2.594,107.734,189.710,0.000,-0.068,0.000,22.311,187.164,217.914,0.000,-0.068,0.000,0.183,0.019,-0.063,82.326,-0.087,0.000,-32872920.156,3015591.455,33022931.948,-887687.194,2672265.853,-482035.061,0.188,0.035,-0.072,-0.000,-0.009,49.312
fede2615-844d-4416-88ef-f2c30830cd79,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-06,negative,192.339,2.815,25.365,0.000,0.007,-0.000,2.284,107.633,189.837,-0.000,0.007,-0.000,21.992,187.062,218.047,-0.000,0.007,-0.000,-0.019,-0.003,0.007,82.326,0.009,0.000,3186956.896,-718618.374,-3356899.137,45849.574,199049.006,-16976.049,-0.019,-0.004,0.007,0.000,0.001,49.312
fede2615-844d-4416-88ef-f2c30830cd79,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1108239,oqmd-1108239,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0,1e-06,positive,192.525,2.901,25.278,0.000,-0.007,0.000,2.353,107.660,189.808,0.000,-0.007,0.000,22.082,187.093,218.005,0.000,-0.007,0.000,0.019,0.003,-0.007,82.326,-0.009,0.000,-3379318.340,275948.314,3363953.491,-67760.840,244869.627,-7930.930,0.019,0.004,-0.007,0.000,-0.001,49.312
79d01a40-9647-45dd-ba17-5b614595418b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-08,negative,-1532976.934,-1215183.773,14903555.937,-836395.774,1004094.709,-283346.045,-1495595.279,-1130956.731,16032603.266,-682820.047,1124863.077,-263556.551,-1486713.616,-1208855.868,15091539.306,-706296.396,623329.087,-277208.999,-1431223.331,-1144353.490,15553050.548,-776734.993,834792.397,-266027.050,-1397891.279,-1083063.756,15679785.779,-843345.318,848714.792,-265909.077,-1499044.192,-1188816.667,15180826.272,-780987.788,864072.524,-287705.251
79d01a40-9647-45dd-ba17-5b614595418b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-08,positive,1407980.892,1128178.740,-15774130.332,644963.910,-1053697.221,228002.815,1578409.202,1190207.983,-15253989.566,640556.789,-1058407.149,272817.531,1437667.141,1157346.749,-15577788.407,683619.612,-846169.239,283307.961,1511386.550,1217231.409,-15091513.166,855286.413,-888395.918,259825.346,1649111.676,1299374.817,-15090224.442,728592.914,-1139986.225,288894.829,286255.229,363557.499,-11181911.354,286636.256,-734062.596,282498.612
ce1bc91d-9f56-497f-a2ef-ec57de048ba5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-07,negative,-64790.423,-50300.225,1331174.535,3866.027,41090.166,-35787.690,-154991.247,-123382.971,1502863.750,-64260.297,90708.375,-29477.145,-149927.405,-106724.467,1619993.592,-66262.770,87076.294,-31224.983,-148627.021,-120815.986,1554941.287,-42636.298,96948.505,-29426.003,-103384.035,-80313.688,1479274.715,-16471.723,49237.109,-25841.764,-150117.228,-112294.046,1541080.475,-104917.312,87838.581,-26240.239
ce1bc91d-9f56-497f-a2ef-ec57de048ba5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-07,positive,141312.847,111441.942,-1537199.995,79475.385,-81922.193,25924.138,116955.759,85780.114,-1485310.564,43508.809,-56465.752,24543.547,146567.414,114705.288,-1567804.409,76095.686,-100892.420,22797.051,142115.324,112438.872,-1578932.967,87165.220,-76609.018,29335.298,96168.621,78437.107,-1474350.910,-8041.967,-69691.855,27091.510,149228.079,124601.874,-1532805.754,80990.543,-89103.888,28787.809
ada793df-18de-4bbe-aa7b-8869c41fd96d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-06,negative,-15099.455,-12452.375,151740.877,-8241.963,8928.862,-2863.494,-10321.107,-8667.010,144870.319,-2274.592,7361.453,-2570.702,-15463.007,-12208.502,162260.273,-4652.937,11689.410,-2415.130,-13835.524,-11221.490,154457.887,-7572.568,7309.549,-2993.264,-10142.181,-7891.963,147555.801,-1680.778,9293.834,-2209.541,-15804.211,-11418.234,157774.964,-5303.528,10674.037,-2548.680
ada793df-18de-4bbe-aa7b-8869c41fd96d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1225996,oqmd-1225996,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001,1e-06,positive,15101.546,12580.517,-150332.047,5750.785,-8807.061,2817.061,7116.451,5955.382,-127185.371,2116.504,-5925.124,3434.071,10512.757,8231.339,-148753.749,1698.030,-4430.692,2894.737,15479.256,11980.847,-151745.723,8621.959,-9764.717,2774.330,6411.064,4813.970,-131108.906,-542.684,-3657.322,3621.796,14297.567,11368.270,-155278.964,8206.871,-7722.931,3070.079
0019fa28-faec-42fa-a779-accff0a676c7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-08,negative,-83.152,260.849,330.544,-0.000,0.000,-0.000,260.849,-83.152,330.544,-0.000,0.000,-0.000,330.544,330.543,-63.416,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.852,0.000,-0.000,0.000,0.000,0.000,0.000,67.852,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-172.000
22ac8a05-c0f0-4939-897f-52f35aedac5c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-08,negative,215.920,85.225,152.803,-0.000,0.000,-0.000,85.225,215.920,152.803,-0.000,0.000,-0.000,152.803,152.803,362.726,-0.000,0.000,0.000,0.000,-0.000,0.000,85.184,0.000,0.000,0.000,-0.000,0.000,0.000,85.184,0.000,0.000,-0.000,-0.000,0.000,0.000,2.646
0019fa28-faec-42fa-a779-accff0a676c7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-08,positive,-83.152,260.849,330.544,0.000,-0.000,0.000,127.003,50.694,330.544,0.000,0.000,-0.000,330.543,330.544,-63.416,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.852,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.852,-0.000,-0.000,0.000,0.000,0.000,0.000,-172.000
22ac8a05-c0f0-4939-897f-52f35aedac5c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-08,positive,153.218,147.927,152.803,-0.000,-0.000,-0.000,147.927,153.218,152.803,-0.000,-0.000,-0.000,152.803,152.803,362.726,0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.184,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.184,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.646
738bdfd8-a341-4eed-9096-3ef0a569f129,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-07,negative,-83.151,260.848,330.544,0.000,-0.000,-0.000,260.850,-83.152,330.544,-0.000,-0.000,-0.000,330.544,330.544,-63.416,-0.000,0.000,-0.000,0.000,0.000,0.000,67.852,-0.000,0.000,0.000,0.000,0.000,-0.000,67.852,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.000
26ed0242-cbb4-4e06-97c7-d62cde973cec,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-07,negative,153.219,147.927,152.803,0.000,0.000,0.000,147.927,153.218,152.803,0.000,0.000,0.000,152.803,152.803,362.727,0.000,0.000,-0.000,0.000,0.000,0.000,85.184,0.000,0.000,0.000,0.000,0.000,-0.000,85.184,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.646
738bdfd8-a341-4eed-9096-3ef0a569f129,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-07,positive,-83.153,260.850,330.545,-0.000,0.000,0.000,260.848,-83.151,330.545,0.000,-0.000,0.000,330.543,330.543,-63.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.852,-0.000,-0.000,-0.000,0.000,0.000,0.000,-172.000
26ed0242-cbb4-4e06-97c7-d62cde973cec,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-07,positive,153.218,147.927,152.803,-0.000,-0.000,-0.000,85.225,215.920,152.803,0.000,-0.000,0.000,152.803,152.803,362.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.184,0.000,0.000,0.000,0.000,-0.000,-0.000,2.646
dbafac00-da72-4ec8-a458-109891c1de26,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-06,negative,-83.139,260.840,330.541,-0.000,-0.000,-0.000,260.857,-83.156,330.541,0.000,0.000,-0.000,330.546,330.546,-63.420,-0.000,-0.000,-0.000,0.001,-0.000,0.000,67.852,-0.000,-0.000,-0.000,0.001,0.000,0.000,67.852,-0.000,0.000,0.002,-0.003,-0.000,-0.000,-172.000
55bf5928-6d4a-456c-89ae-5a2aee0167f7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-06,negative,153.220,147.925,152.803,-0.000,0.000,0.000,147.929,153.217,152.803,0.000,0.000,0.000,152.803,152.803,362.728,0.000,0.000,0.000,0.000,0.000,0.000,85.184,0.000,0.000,0.000,0.000,0.000,0.000,85.184,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.646
dbafac00-da72-4ec8-a458-109891c1de26,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001,1e-06,positive,-83.164,260.857,330.548,0.000,-0.000,0.000,260.841,-83.148,330.548,0.000,0.000,0.000,330.541,330.541,-63.413,0.000,0.000,0.000,-0.001,0.000,-0.000,67.852,-0.000,0.000,0.000,-0.001,-0.000,0.000,67.852,0.000,-0.000,-0.002,0.003,-0.000,0.000,-172.000
55bf5928-6d4a-456c-89ae-5a2aee0167f7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-1229482,oqmd-1229482,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001,1e-06,positive,153.235,147.909,152.802,-0.000,-0.000,-0.000,147.924,153.220,152.802,-0.000,-0.000,-0.000,152.802,152.802,362.725,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.184,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.184,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.646
6fa8903a-6534-49e4-8131-3e03ef3bcc8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-08,negative,390.721,79.152,158.436,0.000,0.000,-0.000,5.715,396.796,186.480,0.000,-0.000,-0.000,158.436,113.958,281.240,0.000,0.000,-0.000,-81.965,87.198,35.837,75.270,-0.000,0.000,-81.834,84.614,38.118,0.000,97.546,-0.000,-81.918,84.644,38.262,0.000,-0.000,120.015
9906ce8f-3666-4166-ae0d-e8d3a3151ab0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-08,negative,350.214,94.120,128.573,-0.000,-0.000,-0.000,91.842,277.631,137.483,-0.000,0.000,-0.000,144.722,108.424,259.560,-0.000,-0.000,-0.000,-1.173,-0.261,-1.176,74.294,0.000,-0.000,0.000,0.000,0.000,-0.000,103.298,-0.000,-2.445,-1.989,-0.358,-0.000,-0.000,112.099
6fa8903a-6534-49e4-8131-3e03ef3bcc8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-08,positive,461.743,2.606,111.310,-0.000,0.000,-0.000,169.033,227.989,110.205,-0.000,0.000,-0.000,203.192,124.651,155.977,-0.000,0.000,-0.000,81.965,-87.198,-35.837,75.270,0.000,0.000,81.834,-84.614,-38.118,-0.000,97.546,-0.000,81.918,-84.644,-38.262,0.000,0.000,120.015
9906ce8f-3666-4166-ae0d-e8d3a3151ab0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-08,positive,355.211,97.265,128.779,0.000,-0.000,0.000,78.233,317.942,107.386,0.000,0.000,0.000,135.230,139.965,229.703,0.000,-0.000,0.000,1.173,0.261,1.176,74.294,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.298,0.000,2.445,1.989,0.358,0.000,-0.000,112.099
ed903dd3-de97-40de-8b4c-775abd33b2b6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0,1e-07,negative,372.420,95.458,153.998,0.000,-0.000,-0.000,79.013,324.886,147.389,0.000,-0.000,-0.000,142.197,151.910,248.097,0.000,-0.000,-0.000,-8.194,8.706,3.595,75.086,-0.000,-0.000,-7.960,8.470,3.261,0.000,98.426,-0.000,-8.203,8.970,3.349,0.000,-0.000,118.272
29d67189-c728-4ced-8a9a-53b3c5e622d0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,oqmd-2967,oqmd-2967,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0,1e-07,negative,352.184,94.908,129.535,-0.000,0.000,-0.000,78.233,317.942,107.386,-0.000,0.000,0.000,132.325,139.047,228.160,-0.000,0.000,-0.000,-0.116,-0.026,-0.116,74.405,-0.000,-0.000,-0.218,-0.085,-0.118,-0.000,91.288,-0.000,-0.258,-0.216,-0.029,-0.000,0.000,111.672
