calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c5447f1-2044-4f56-a9d0-a931374d3938,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-08,negative,280.486,158.502,155.565,0.000,0.000,-0.000,161.617,298.199,153.795,-0.000,0.000,-0.000,153.795,153.795,343.096,0.000,0.000,-0.000,0.000,-0.000,0.000,62.998,0.000,-0.000,0.002,0.002,-0.000,-0.000,57.442,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.291
02728668-998a-4496-b9c4-3455258ea9bb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-08,positive,302.887,163.979,153.126,0.000,-0.000,-0.000,163.979,302.887,153.126,-0.000,0.000,0.000,153.761,153.761,342.560,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.462,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.454
3c5447f1-2044-4f56-a9d0-a931374d3938,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-08,positive,298.198,161.617,153.795,0.000,-0.000,-0.000,158.501,280.486,155.565,-0.000,-0.000,0.000,154.975,154.975,342.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.998,-0.000,0.000,-0.002,-0.002,0.000,-0.000,57.442,0.000,0.000,-0.000,-0.000,0.000,-0.000,68.291
df4ed224-72b4-450d-9ddf-4bee75add6e1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-07,negative,269.870,183.638,154.352,0.000,0.000,-0.000,163.979,302.887,153.126,0.000,0.000,-0.000,153.761,153.761,342.560,-0.000,0.000,0.000,0.000,-0.000,0.000,62.462,0.000,0.000,-0.000,0.000,0.000,-0.000,62.462,0.000,-0.000,0.000,0.000,0.000,0.000,69.454
3cc89a56-c910-4dcc-9ea7-8b54fb2d33c8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-07,negative,298.199,161.617,153.795,0.000,0.000,0.000,161.617,298.199,153.795,0.000,0.000,-0.000,153.795,153.795,343.096,0.000,0.000,-0.000,0.000,0.000,-0.000,57.442,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.442,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.579
df4ed224-72b4-450d-9ddf-4bee75add6e1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-07,positive,302.887,163.979,153.126,-0.000,-0.000,0.000,183.623,269.761,154.364,0.000,0.000,0.000,154.999,154.999,342.332,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.462,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.462,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.454
3cc89a56-c910-4dcc-9ea7-8b54fb2d33c8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-07,positive,298.198,161.616,153.795,0.000,-0.000,0.000,158.501,280.486,155.565,-0.000,-0.000,0.000,154.975,154.975,342.895,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.442,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.442,0.000,0.000,-0.000,0.000,-0.000,-0.000,41.579
25856457-7fc7-4e9c-99ca-14ee7ea7a319,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-06,negative,269.758,183.630,154.364,0.000,-0.000,0.000,183.639,269.872,154.353,0.000,-0.000,-0.000,155.000,155.000,342.334,-0.000,-0.000,0.000,0.000,-0.000,0.000,56.602,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.462,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.063
4d465ba5-0f13-4131-9c96-a2edd8eca9cf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-06,negative,264.647,181.402,154.965,0.000,0.000,-0.000,181.384,264.541,154.976,0.000,0.000,-0.000,154.976,154.976,342.897,0.000,0.000,0.000,0.000,-0.000,0.000,62.998,0.000,-0.000,-0.000,0.000,0.000,0.000,57.442,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.906
25856457-7fc7-4e9c-99ca-14ee7ea7a319,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-06,positive,269.868,183.638,154.352,0.000,-0.000,0.000,160.942,285.677,154.985,0.000,-0.000,0.000,153.760,153.760,342.559,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.602,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.462,0.000,0.000,-0.000,0.000,0.000,-0.000,43.063
4d465ba5-0f13-4131-9c96-a2edd8eca9cf,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001,1e-06,positive,280.484,158.501,155.564,-0.000,-0.000,0.000,161.616,298.197,153.795,-0.000,-0.000,0.000,154.975,154.975,342.894,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.442,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.906
3cdbefce-8644-4043-8906-2d5050c6070d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-08,negative,-34.674,-182.063,310.198,-0.000,-0.000,1.181,-182.063,-34.674,310.198,-0.000,0.000,-1.181,65.425,65.425,220.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.376,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.376,-0.000,-308.449,-310.799,155.878,-0.000,-0.000,87.343
3cdbefce-8644-4043-8906-2d5050c6070d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-08,positive,372.840,204.476,246.325,0.000,0.000,0.951,204.476,372.840,246.325,0.000,-0.000,-0.951,446.842,446.842,103.451,0.000,0.000,-0.000,-0.000,0.000,0.000,78.376,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.376,-0.000,310.799,308.449,-155.878,0.000,-0.000,87.343
db1d805a-a9cc-403b-b679-ebfeab9d734c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-07,negative,315.350,134.094,133.477,-0.000,0.000,1.694,134.094,315.350,133.477,-0.000,0.000,-1.694,120.918,120.918,324.061,-0.000,0.000,0.000,0.000,0.000,0.000,78.376,0.000,-0.000,0.000,0.000,0.000,0.000,78.376,0.000,-6.540,-8.436,-10.506,-0.000,0.000,94.876
db1d805a-a9cc-403b-b679-ebfeab9d734c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-07,positive,306.053,137.294,151.634,0.000,-0.000,0.974,137.294,306.053,151.634,0.000,0.000,-0.974,149.083,149.083,335.005,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.376,-0.000,8.436,6.540,10.506,-0.000,-0.000,94.876
1c669c95-cdc5-4f9e-9b92-2ad5d1385fe2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-06,negative,287.022,128.251,146.351,-0.000,0.000,1.187,128.251,287.022,146.351,-0.000,-0.000,-1.187,141.751,141.751,317.820,0.000,-0.000,0.000,-0.947,-0.947,-1.328,61.212,-0.000,-0.000,-0.947,-0.947,-1.328,0.000,61.212,0.000,0.206,-1.697,-1.046,-0.000,0.000,94.923
1c669c95-cdc5-4f9e-9b92-2ad5d1385fe2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-8062,oqmd-8062,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0,1e-06,positive,292.508,131.459,145.022,0.000,0.000,1.068,131.459,292.508,145.022,-0.000,0.000,-1.068,148.324,148.324,312.351,0.000,0.000,0.000,0.947,0.947,1.328,61.212,-0.000,0.000,0.947,0.947,1.328,0.000,61.212,-0.000,1.697,-0.206,1.046,0.000,-0.000,94.923
