calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5596002-dd6f-4390-bde2-66ca4adcf229,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-08,negative,110.056,222.923,64.043,0.000,0.000,0.000,222.923,110.056,64.043,-0.000,0.000,0.000,64.043,64.043,263.611,0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,0.000,0.000,0.000,0.000,0.000,-0.000,-31.405,0.000,0.000,-0.000,0.000,-0.000,0.000,-110.767
e5596002-dd6f-4390-bde2-66ca4adcf229,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-08,positive,110.056,222.923,64.043,0.000,-0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,0.000,64.043,64.043,263.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.405,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.405,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-110.767
02f9c796-0a95-4d71-aded-2ca9028a4bcb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-07,negative,110.056,222.923,64.043,0.000,0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,0.000,0.000,-0.000,0.000,-0.000,-31.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.405,0.000,0.000,-0.000,-0.000,0.000,0.000,-110.767
02f9c796-0a95-4d71-aded-2ca9028a4bcb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-07,positive,110.056,222.923,64.043,0.000,-0.000,0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.611,-0.000,-0.000,0.000,0.000,-0.000,0.000,-31.405,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.767
a0646639-4a9d-4d3d-8755-d24ab7dcf84a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-06,negative,110.057,222.924,64.043,-0.000,0.000,0.000,222.924,110.057,64.043,-0.000,0.000,0.000,64.043,64.043,263.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,-31.405,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-110.767
a0646639-4a9d-4d3d-8755-d24ab7dcf84a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A5--beta-Sn,A5--beta-Sn,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0,1e-06,positive,110.056,222.923,64.043,0.000,-0.000,-0.000,222.923,110.056,64.043,0.000,-0.000,-0.000,64.043,64.043,263.610,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.405,0.000,0.000,-0.000,0.000,0.000,0.000,-31.405,0.000,0.000,0.000,0.000,0.000,-0.000,-110.767
145ac9ae-372e-4945-b339-c305336e07fb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-08,negative,2.905,43.501,124.949,-55.214,0.000,0.000,43.498,2.902,124.950,55.214,-0.000,-0.000,109.031,109.031,38.624,0.000,-0.000,0.000,-55.216,55.211,0.000,32.654,-0.000,-0.000,-0.002,-0.003,0.000,0.000,32.654,-55.214,0.000,0.000,0.000,0.000,-55.214,-20.298
145ac9ae-372e-4945-b339-c305336e07fb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-08,positive,2.905,43.501,124.949,-55.214,0.000,-0.000,43.503,2.907,124.949,55.214,-0.000,-0.000,109.033,109.033,38.623,-0.000,0.000,0.000,-55.214,55.214,-0.000,32.654,-0.000,0.000,0.002,0.003,-0.000,-0.000,32.654,-55.214,-0.000,-0.000,-0.000,-0.000,-55.214,-20.298
db7b0c3f-973f-4665-8bba-45a7804111b8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-07,negative,2.905,43.501,124.949,-55.214,-0.000,-0.000,43.501,2.905,124.949,55.214,0.000,-0.000,109.033,109.033,38.623,0.000,0.000,0.000,-55.214,55.214,0.000,32.654,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.654,-55.214,0.000,0.000,0.000,-0.000,-55.214,-20.298
db7b0c3f-973f-4665-8bba-45a7804111b8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-07,positive,2.905,43.501,124.949,-55.214,-0.000,0.000,43.501,2.905,124.949,55.214,0.000,0.000,109.033,109.033,38.623,-0.000,0.000,-0.000,-55.214,55.214,-0.000,32.654,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.654,-55.214,-0.000,-0.000,-0.000,0.000,-55.214,-20.298
797ea032-a550-4909-a0ae-f24b04e4d963,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-06,negative,2.905,43.501,124.950,-55.214,0.000,-0.000,43.501,2.905,124.950,55.214,0.000,0.000,109.034,109.034,38.623,0.000,-0.000,-0.000,-55.214,55.214,0.000,32.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.654,-55.214,0.000,-0.000,0.000,-0.000,-55.214,-20.298
797ea032-a550-4909-a0ae-f24b04e4d963,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A7--alpha-As,A7--alpha-As,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001,1e-06,positive,2.905,43.501,124.949,-55.214,0.000,0.000,43.501,2.905,124.949,55.214,-0.000,0.000,109.033,109.033,38.623,-0.000,-0.000,-0.000,-55.214,55.214,-0.000,32.654,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.654,-55.214,-0.000,0.000,-0.000,0.000,-55.214,-20.298
ab181250-4ff6-46e3-ae7f-953d985b399b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-08,negative,264.836,31.104,31.104,-0.000,-0.000,-0.000,31.104,264.836,31.104,-0.000,-0.000,0.000,31.104,31.104,264.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.556,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.556
ab181250-4ff6-46e3-ae7f-953d985b399b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-08,positive,264.836,31.104,31.104,0.000,-0.000,0.000,31.104,264.836,31.104,0.000,0.000,-0.000,31.104,31.104,264.836,0.000,-0.000,0.000,0.000,0.000,0.000,-78.556,0.000,0.000,0.000,0.000,0.000,0.000,-78.556,-0.000,0.000,0.000,-0.000,0.000,0.000,-78.556
c16172b7-12d4-47a7-866a-0bfeb004e94b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-07,negative,264.837,31.104,31.104,-0.000,-0.000,-0.000,31.104,264.837,31.104,-0.000,-0.000,-0.000,31.104,31.104,264.837,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-78.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
c16172b7-12d4-47a7-866a-0bfeb004e94b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-07,positive,264.836,31.104,31.104,0.000,0.000,0.000,31.104,264.836,31.104,0.000,0.000,-0.000,31.104,31.104,264.836,0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,0.000,-0.000,-0.000,0.000,0.000,-78.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
25015f75-c565-4f96-945e-cca6964dff90,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-06,negative,264.838,31.104,31.104,-0.000,0.000,-0.000,31.104,264.838,31.104,-0.000,-0.000,0.000,31.104,31.104,264.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
25015f75-c565-4f96-945e-cca6964dff90,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0,1e-06,positive,264.835,31.104,31.104,0.000,0.000,0.000,31.104,264.835,31.104,0.000,0.000,-0.000,31.104,31.104,264.835,0.000,0.000,0.000,-0.000,-0.000,0.000,-78.556,0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
bff8dda9-4f62-4719-8ea6-aaa16ae86649,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-08,negative,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,0.000,0.000,-0.000,35.847,35.847,263.205,0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,-0.000,0.000,83.955
bff8dda9-4f62-4719-8ea6-aaa16ae86649,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-08,positive,284.957,117.047,35.847,-0.000,-0.000,-0.000,117.047,284.957,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.205,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.955
bbed2d74-fc8c-4e70-a5c7-110d8a46d84e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-07,negative,284.957,117.047,35.847,-0.000,0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,0.000,35.847,35.847,263.205,0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,0.000,0.000,83.955
bbed2d74-fc8c-4e70-a5c7-110d8a46d84e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,0.000,0.000,-0.000,117.047,284.957,35.847,0.000,0.000,0.000,35.847,35.847,263.205,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.955
a48337d6-353c-403d-8224-dd1c4d52670a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-06,negative,284.958,117.047,35.847,-0.000,0.000,0.000,117.047,284.958,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.206,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,0.000,-85.682,0.000,-0.000,0.000,0.000,0.000,0.000,83.955
a48337d6-353c-403d-8224-dd1c4d52670a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1096950,mp-1096950,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001,1e-06,positive,284.956,117.046,35.847,-0.000,-0.000,-0.000,117.046,284.956,35.847,-0.000,0.000,-0.000,35.847,35.847,263.203,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.955
dff2d318-5caf-41d2-af6f-d4caca0e289c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-08,negative,610.206,470.180,-683.321,-0.000,0.000,0.000,470.180,610.206,-683.321,0.000,0.000,0.000,1209.319,1209.319,-1174.926,0.000,0.000,0.000,1284.635,1284.635,-1888.508,42.525,0.000,0.000,1284.635,1284.635,-1888.508,0.000,42.525,0.000,1292.234,1292.234,-1925.526,0.000,0.000,60.420
dff2d318-5caf-41d2-af6f-d4caca0e289c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-08,positive,-84.962,-225.074,870.165,0.000,-0.000,-0.000,-225.074,-84.962,870.165,0.000,-0.000,-0.000,95.976,95.976,280.153,0.000,0.000,-0.000,-1284.635,-1284.635,1888.508,42.525,-0.000,-0.000,-1284.635,-1284.635,1888.508,-0.000,42.525,-0.000,-1284.573,-1284.573,1888.431,-0.000,-0.000,42.863
175484df-87a5-4b47-b9b1-f88e47b0b710,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-07,negative,312.674,263.919,-50.841,-0.000,0.000,0.000,263.919,312.674,-50.841,-0.000,0.000,0.000,223.547,223.547,80.190,0.000,0.000,0.000,34.796,34.796,-77.751,57.585,0.000,0.000,34.796,34.796,-77.751,-0.000,57.585,-0.000,34.509,34.509,-77.109,0.000,0.000,56.867
175484df-87a5-4b47-b9b1-f88e47b0b710,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-07,positive,280.813,114.367,93.634,-0.000,-0.000,-0.000,114.367,280.813,93.634,-0.000,-0.000,0.000,95.976,95.976,280.153,0.000,-0.000,-0.000,-34.796,-34.796,77.751,57.585,-0.000,-0.000,-34.796,-34.796,77.751,-0.000,57.585,-0.000,-34.509,-34.509,77.109,-0.000,-0.000,56.867
f589510f-4c6d-440c-99ac-835046251e78,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-06,negative,255.793,149.787,80.038,-0.000,0.000,0.000,149.787,255.793,80.038,0.000,0.000,0.000,102.974,102.974,261.890,0.000,0.000,0.000,0.000,0.000,0.000,60.873,0.000,0.000,0.000,0.000,0.000,0.000,60.873,0.000,0.000,0.000,0.000,0.000,0.000,72.243
f589510f-4c6d-440c-99ac-835046251e78,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1194030,mp-1194030,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0,1e-06,positive,258.968,118.444,102.290,-0.000,-0.000,-0.000,118.444,258.968,102.290,-0.000,-0.000,-0.000,95.975,95.975,280.152,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.873,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.243
e57cfd09-87b0-48b1-989f-67b28d4750e2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-08,negative,181.616,92.354,93.744,-65.139,-60.390,50.616,112.567,243.758,108.431,-7.615,-4.220,2.222,532.048,249.713,-631.293,149.791,-29.493,136.034,-76.307,31.163,-4.995,-95.484,-11.665,23.047,-1.518,-2.677,-6.064,1.301,65.123,1.619,-76.855,40.438,-1.312,-156.703,-9.048,84.489
e57cfd09-87b0-48b1-989f-67b28d4750e2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-08,positive,299.945,78.973,114.796,152.896,9.292,-21.855,-927.490,-245.561,2254.611,-80.323,37.348,-182.299,187.865,74.894,228.758,152.190,8.437,-21.645,75.033,-44.923,0.094,213.829,14.206,-24.126,74.403,-42.897,-1.952,155.877,70.553,-21.461,74.487,-35.649,3.777,152.624,16.822,37.313
230a7fc8-e46c-45f2-8acc-494b9b346003,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-07,negative,216.723,120.819,111.982,-17.271,-4.941,4.097,112.567,243.758,108.431,-7.615,-4.220,2.222,108.231,109.622,236.470,-2.061,-6.064,2.725,-8.206,-3.075,-2.702,43.751,-0.025,1.818,-8.846,-1.053,-4.745,-14.279,56.287,4.491,-1.369,2.173,1.970,-2.641,3.616,67.983
230a7fc8-e46c-45f2-8acc-494b9b346003,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-07,positive,234.321,113.768,108.277,-0.612,-3.844,1.773,122.678,225.613,117.615,-0.872,-2.472,-2.485,119.780,109.129,226.459,13.024,-3.200,-0.422,6.928,-10.683,-2.201,74.567,2.566,-2.895,6.310,-8.661,-4.244,16.703,58.920,-0.237,-20.270,0.566,35.929,-4.082,1.399,41.756
84223ff0-2b08-4907-be4e-17cd31d72a1d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-06,negative,234.322,113.769,108.278,-0.612,-3.844,1.773,115.638,231.532,112.468,-9.013,-7.079,2.896,117.745,117.108,212.827,-3.077,-3.359,2.136,0.535,-7.485,-2.061,66.686,1.301,-1.097,-2.075,-4.751,-4.293,-0.526,56.361,2.464,-0.356,1.857,-0.992,-4.245,2.733,47.772
84223ff0-2b08-4907-be4e-17cd31d72a1d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1245108,mp-1245108,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551,1e-06,positive,234.320,113.768,108.277,-0.612,-3.844,1.773,117.069,231.748,112.170,-5.411,-6.536,2.306,108.231,109.621,236.469,-2.061,-6.064,2.725,-0.099,-7.146,-2.526,58.909,1.408,-0.656,-0.820,-6.528,-2.643,1.809,49.887,1.463,-0.320,2.000,1.169,-0.247,4.065,59.763
29cca006-18b4-4962-9d61-de37a7509e90,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,mp-1271693,mp-1271693,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0,1e-08,negative,250.751,148.295,121.595,-0.000,-0.000,-0.000,149.790,234.077,125.453,-0.000,0.000,-0.000,122.566,124.928,279.950,-0.000,0.000,-0.000,0.000,0.000,0.000,47.713,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.954,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.210
