calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d9fd281-144e-4f22-9255-d50541ae87b0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-08,negative,342.800,150.095,65.738,0.000,-0.208,0.000,139.293,331.358,161.066,0.000,0.000,0.000,206.326,176.392,217.037,-0.000,-0.099,0.000,77.334,28.089,-111.480,87.674,-0.076,0.000,38.010,9.227,-59.068,0.000,96.942,0.000,59.931,-0.777,-70.561,0.000,0.127,92.864
2d9fd281-144e-4f22-9255-d50541ae87b0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-08,positive,266.551,131.631,184.092,-0.000,0.214,-0.000,61.116,315.825,256.783,-0.000,0.097,-0.000,57.287,161.704,388.273,-0.000,0.053,-0.000,-77.334,-28.089,111.480,87.674,0.076,-0.000,-38.048,-9.236,59.128,-0.000,97.350,-0.000,-59.931,0.777,70.561,0.000,-0.127,92.864
9560ded7-0629-434d-ab21-6786c8795210,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-07,negative,308.991,140.391,118.992,-0.000,0.009,0.000,139.293,331.358,161.067,0.000,0.000,0.000,129.100,176.075,296.880,0.000,-0.019,0.000,7.045,-0.159,-7.669,87.963,-0.014,0.000,5.382,0.339,-6.938,-0.000,94.307,0.000,0.000,0.000,0.000,0.000,0.000,104.953
9560ded7-0629-434d-ab21-6786c8795210,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-07,positive,310.440,140.833,120.354,-0.000,-0.000,0.000,136.085,315.846,176.642,0.000,0.019,0.000,122.954,178.386,304.472,-0.000,0.006,-0.000,-7.045,0.159,7.669,87.963,0.014,-0.000,-3.772,-0.916,5.861,-0.000,97.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.953
973bf99d-c347-4181-ba0f-e2d8c1f3b89f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-06,negative,304.652,141.157,124.031,0.000,-0.003,0.000,136.787,311.866,177.642,-0.000,-0.001,0.000,132.308,181.028,292.041,0.000,-0.006,-0.000,0.298,0.073,-0.463,89.610,-0.002,0.000,0.777,0.295,-1.131,-0.000,93.566,-0.000,0.772,0.235,-1.057,0.000,-0.000,92.753
973bf99d-c347-4181-ba0f-e2d8c1f3b89f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-21566,oqmd-21566,6.05654221193771,10.511042986475623,6.310321464756412,90.0,90.0,90.0,1e-06,positive,300.509,137.409,130.223,-0.000,0.000,-0.000,135.588,311.610,178.803,-0.000,0.007,-0.000,130.529,181.737,293.343,-0.000,0.002,-0.000,-0.667,-0.027,0.760,88.214,0.004,-0.000,-0.661,-0.119,0.833,-0.000,93.598,0.000,-0.772,-0.235,1.057,0.000,0.000,92.753
0500ba1a-d570-4e29-97bd-d2903304ba43,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-08,negative,349.560,159.841,120.243,0.000,-0.000,-0.000,159.841,349.560,120.243,0.000,0.000,-0.000,120.082,120.082,330.445,0.000,0.000,-0.000,-1.350,-1.350,4.615,98.533,0.000,-0.000,-0.000,0.000,0.000,0.000,110.021,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.860
13488b81-a966-4fad-b048-b7d1a0275377,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-08,negative,323.212,182.679,125.451,-0.000,-0.000,0.000,159.487,349.591,120.803,-0.000,-0.000,0.000,120.803,120.803,328.710,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.020,-0.000,0.000,0.000,-0.000,0.000,-0.000,110.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.052
0500ba1a-d570-4e29-97bd-d2903304ba43,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-08,positive,349.560,159.840,120.243,-0.000,0.000,0.000,184.035,323.264,122.320,-0.000,0.000,-0.000,120.082,120.082,330.445,-0.000,0.000,0.000,1.350,1.350,-4.615,98.533,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.021,0.000,-0.000,0.000,-0.000,0.000,0.000,94.860
13488b81-a966-4fad-b048-b7d1a0275377,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-08,positive,349.591,159.487,120.803,0.000,0.000,-0.000,159.487,349.591,120.803,0.000,0.000,0.000,126.342,126.342,312.929,0.000,0.000,-0.000,0.000,-0.000,-0.000,110.020,0.000,0.000,-0.000,0.000,-0.000,0.000,110.020,0.000,-0.000,0.000,-0.000,0.000,0.000,95.052
48eb7790-7a57-451c-8c93-9bbf385f2128,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-07,negative,321.896,181.688,127.823,-0.000,-0.000,0.000,181.688,321.896,127.823,0.000,0.000,-0.000,126.457,126.457,313.078,0.000,0.000,-0.000,0.000,0.000,0.000,110.021,-0.000,0.000,0.000,0.000,0.000,0.000,110.021,-0.000,0.000,0.000,-0.000,0.000,0.000,94.860
ed96145e-7aac-4d27-bc89-79412fa4bd18,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-07,negative,349.592,159.487,120.803,-0.000,-0.000,-0.000,184.106,320.204,126.121,-0.000,-0.000,0.000,127.416,127.416,310.740,-0.000,-0.000,0.000,0.000,0.000,0.000,110.020,-0.000,-0.000,0.279,0.279,-0.586,-0.000,98.580,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.052
48eb7790-7a57-451c-8c93-9bbf385f2128,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-07,positive,322.141,182.108,126.839,-0.000,-0.000,0.000,182.108,322.141,126.839,-0.000,-0.000,0.000,126.771,126.771,312.150,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.021,0.000,-0.000,-0.000,0.000,0.000,0.000,94.860
ed96145e-7aac-4d27-bc89-79412fa4bd18,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-07,positive,319.709,183.093,127.773,0.000,0.000,-0.000,183.720,319.938,126.575,0.000,0.000,-0.000,120.803,120.803,328.710,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.020,0.000,0.000,-0.279,-0.279,0.586,0.000,98.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,95.052
aba95aa9-df17-41e3-9d04-a078f9d9db44,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-06,negative,349.562,159.841,120.244,0.000,-0.000,-0.000,184.472,319.898,125.793,0.000,0.000,-0.000,126.598,126.598,312.664,0.000,0.000,-0.000,0.000,0.000,0.000,110.021,-0.000,-0.000,0.000,0.000,0.000,0.000,110.021,-0.000,-0.017,-0.017,0.051,0.000,0.000,69.935
17818ec9-092b-4a5b-9e79-9fa1c2165fe3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-06,negative,322.142,181.489,127.825,-0.000,-0.000,0.000,159.488,349.593,120.804,-0.000,0.000,-0.000,127.319,127.319,310.948,-0.000,-0.000,0.000,0.000,0.000,0.000,110.020,-0.000,-0.000,-0.012,-0.012,0.052,-0.000,98.539,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.052
aba95aa9-df17-41e3-9d04-a078f9d9db44,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.904686254017076,5.904686254017076,3.33219605293936,90.0,90.0,120.00000000000001,1e-06,positive,349.559,159.840,120.243,0.000,0.000,0.000,159.840,349.559,120.243,0.000,0.000,0.000,126.651,126.651,312.565,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,110.021,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.021,0.000,0.017,0.017,-0.051,-0.000,0.000,69.935
17818ec9-092b-4a5b-9e79-9fa1c2165fe3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-7748,oqmd-7748,5.903183122633711,5.903183122633709,3.333970860241829,90.0,90.0,120.00000000000001,1e-06,positive,349.590,159.487,120.803,0.000,0.000,0.000,159.487,349.590,120.803,-0.000,0.000,0.000,127.297,127.297,310.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.020,0.000,0.000,0.012,0.012,-0.052,0.000,98.539,0.000,-0.000,-0.000,0.000,0.000,0.000,95.052
0bf64419-43dc-42a4-b232-e2cde8005dbb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-08,negative,349.533,159.807,120.254,0.000,-0.000,0.000,159.807,349.533,120.254,-0.000,-0.000,-0.000,124.745,124.745,318.068,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.012,-0.000,0.000,0.000,0.000,0.000,-0.000,110.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.863
0bf64419-43dc-42a4-b232-e2cde8005dbb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-08,positive,349.533,159.807,120.254,0.000,0.000,-0.000,159.807,349.533,120.254,0.000,0.000,0.000,120.100,120.100,330.339,0.000,0.000,-0.000,-0.000,0.000,-0.000,110.012,0.000,0.000,-0.000,0.000,-0.000,0.000,110.012,-0.000,-0.000,0.000,-0.000,0.000,0.000,94.863
f911d43c-70a5-4073-ac97-528f1eb88e0e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-07,negative,319.686,184.375,126.262,-0.000,-0.000,-0.000,181.602,321.845,127.945,-0.000,-0.000,0.000,126.436,126.436,313.083,-0.000,-0.000,0.000,0.000,0.000,0.000,110.012,0.000,-0.000,-0.510,-0.510,1.496,-0.000,98.638,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.863
f911d43c-70a5-4073-ac97-528f1eb88e0e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-07,positive,322.151,182.118,126.733,-0.000,0.000,-0.000,159.807,349.533,120.254,0.000,0.000,-0.000,126.825,126.825,311.942,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.012,-0.000,-0.000,0.510,0.510,-1.496,0.000,98.638,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.863
298dd8ef-8d5c-4f51-8e56-65a7228150d2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-06,negative,319.624,183.802,127.031,-0.000,-0.000,-0.000,184.426,319.875,125.814,-0.000,-0.000,-0.000,126.638,126.638,312.571,-0.000,-0.000,0.000,0.000,0.000,0.000,110.012,-0.000,0.000,0.000,0.000,0.000,-0.000,110.012,0.000,-0.021,-0.021,0.062,-0.000,-0.000,69.945
298dd8ef-8d5c-4f51-8e56-65a7228150d2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe2P,oqmd-8371,oqmd-8371,5.904654002847147,5.904654002847146,3.33230261344064,90.0,90.0,120.00000000000001,1e-06,positive,319.657,183.829,126.919,0.000,-0.000,-0.000,181.885,322.012,127.279,0.000,0.000,-0.000,126.672,126.672,312.452,0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.012,0.000,0.000,-0.000,-0.000,-0.000,0.000,110.012,0.000,0.021,0.021,-0.062,0.000,0.000,69.945
