calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01057b5e-5e8d-4ffb-b293-d02f67bb4287,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-08,negative,322.444,193.019,153.633,-0.000,-0.000,0.000,193.019,322.444,153.633,0.000,-0.000,0.000,153.633,153.633,341.056,-0.000,-0.000,0.000,-0.000,0.000,0.000,-37.646,0.000,0.000,0.000,0.000,0.000,-0.000,-37.646,0.000,-0.000,0.000,0.000,0.000,-0.000,-261.694
01057b5e-5e8d-4ffb-b293-d02f67bb4287,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-08,positive,322.444,193.019,153.633,-0.000,0.000,-0.000,193.019,322.444,153.633,0.000,0.000,-0.000,153.633,153.633,341.056,0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,-37.646,-0.000,0.000,-0.000,-0.000,0.000,0.000,-261.694
c6089163-05ef-436a-a950-45d7de230eb2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-07,negative,322.445,193.019,153.633,0.000,-0.000,0.000,193.019,322.445,153.633,0.000,-0.000,0.000,153.633,153.633,341.056,0.000,0.000,0.000,-0.000,0.000,0.000,-37.646,0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.646,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-261.694
c6089163-05ef-436a-a950-45d7de230eb2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-07,positive,322.444,193.018,153.632,-0.000,-0.000,-0.000,193.018,322.444,153.632,0.000,-0.000,-0.000,153.632,153.632,341.056,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.646,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.646,-0.000,-0.000,0.000,0.000,0.000,0.000,-261.694
48cb90af-57dc-4bf7-8d5d-5ca7b40d0919,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-06,negative,322.446,193.019,153.633,-0.000,-0.000,0.000,193.019,322.446,153.633,-0.000,0.000,0.000,153.633,153.633,341.057,0.000,-0.000,0.000,-0.000,0.001,0.000,-37.646,-0.000,0.000,0.001,-0.000,0.000,0.000,-37.646,0.000,0.000,-0.000,-0.000,0.000,0.000,-261.694
48cb90af-57dc-4bf7-8d5d-5ca7b40d0919,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A5--beta-Sn,A5--beta-Sn,4.942710390204205,4.942710390204205,2.791556783655949,90.0,90.0,90.0,1e-06,positive,322.443,193.018,153.632,-0.000,0.000,-0.000,193.018,322.443,153.632,0.000,0.000,-0.000,153.632,153.632,341.054,0.000,-0.000,-0.000,0.000,-0.001,-0.000,-37.646,0.000,0.000,-0.001,0.000,-0.000,0.000,-37.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-261.694
ac2bcc53-c32b-4a45-b26c-445ef4c79fde,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-08,negative,-14.728,104.816,254.518,-80.739,-0.000,0.000,104.824,-14.720,254.513,80.739,-0.000,0.000,228.947,228.947,18.623,0.000,-0.000,0.000,-80.747,80.731,0.004,10.680,0.000,0.000,0.000,0.000,-0.000,-0.000,10.680,-80.739,-0.008,-0.008,0.004,0.000,-80.739,-59.772
ac2bcc53-c32b-4a45-b26c-445ef4c79fde,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-08,positive,-14.720,104.824,254.513,-80.739,0.000,-0.000,104.833,-14.712,254.509,80.739,0.000,-0.000,228.963,228.963,18.615,0.000,0.000,-0.000,-80.731,80.747,-0.004,10.680,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.681,-80.739,0.008,0.008,-0.004,-0.000,-80.739,-59.772
1a48d159-fe34-42c9-b4e1-3cf10c17a9f2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-07,negative,-14.720,104.824,254.513,-80.739,-0.000,0.000,104.824,-14.721,254.514,80.739,-0.000,0.000,228.954,228.954,18.619,0.000,-0.000,0.000,-80.740,80.738,0.000,10.681,-0.000,0.000,0.000,0.000,0.000,-0.000,10.680,-80.739,-0.001,-0.001,0.000,-0.000,-80.739,-59.772
1a48d159-fe34-42c9-b4e1-3cf10c17a9f2,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-07,positive,-14.720,104.824,254.513,-80.739,0.000,-0.000,104.825,-14.719,254.513,80.739,0.000,-0.000,228.956,228.956,18.619,-0.000,0.000,-0.000,-80.739,80.739,-0.000,10.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.681,-80.739,0.001,0.001,-0.000,0.000,-80.739,-59.772
322ad2ea-f8e8-4b1c-8827-12fff5e5c3a0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-06,negative,-14.720,104.825,254.514,-80.739,-0.000,0.000,104.825,-14.720,254.514,80.739,-0.000,0.000,228.956,228.956,18.619,0.000,-0.000,0.000,-80.739,80.739,0.000,10.681,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.680,-80.739,0.000,-0.000,-0.000,-0.000,-80.739,-59.772
322ad2ea-f8e8-4b1c-8827-12fff5e5c3a0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,A7--alpha-As,A7--alpha-As,3.6761696230510137,3.676169623051014,9.882024401774059,90.0,90.0,120.00000000000001,1e-06,positive,-14.720,104.824,254.513,-80.738,0.000,-0.000,104.824,-14.720,254.513,80.738,0.000,-0.000,228.955,228.955,18.619,0.000,0.000,-0.000,-80.739,80.739,-0.000,10.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.680,-80.739,-0.000,0.000,0.000,0.000,-80.739,-59.772
997c9745-534f-41aa-b3f1-18ad1520fe80,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-08,negative,293.411,101.846,101.846,-0.000,0.000,-0.000,101.846,293.411,101.846,-0.000,0.000,-0.000,101.846,101.846,293.411,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-148.441,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-148.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-148.441
997c9745-534f-41aa-b3f1-18ad1520fe80,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-08,positive,293.411,101.846,101.846,0.000,-0.000,0.000,101.846,293.411,101.846,0.000,-0.000,0.000,101.846,101.846,293.411,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-148.441,0.000,0.000,-0.000,0.000,0.000,0.000,-148.441,0.000,-0.000,0.000,0.000,0.000,-0.000,-148.441
64147770-6c1e-4dc6-ad26-4ca622e4b2ec,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-07,negative,293.411,101.846,101.846,-0.000,0.000,-0.000,101.846,293.411,101.846,0.000,0.000,0.000,101.846,101.846,293.411,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-148.441,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-148.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-148.441
64147770-6c1e-4dc6-ad26-4ca622e4b2ec,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-07,positive,293.411,101.846,101.846,0.000,0.000,0.000,101.846,293.411,101.846,0.000,-0.000,0.000,101.846,101.846,293.411,0.000,-0.000,0.000,0.000,-0.000,0.000,-148.441,-0.000,0.000,-0.000,0.000,0.000,0.000,-148.441,-0.000,-0.000,0.000,0.000,0.000,-0.000,-148.441
086901de-36f1-4b0b-be10-1cd53647caa4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-06,negative,293.412,101.846,101.846,-0.000,-0.000,-0.000,101.846,293.412,101.846,-0.000,0.000,-0.000,101.846,101.846,293.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-148.441,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-148.441,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-148.441
086901de-36f1-4b0b-be10-1cd53647caa4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6374592354472868,2.6374592354472868,2.6374592354472868,90.0,90.0,90.0,1e-06,positive,293.409,101.845,101.845,0.000,-0.000,0.000,101.845,293.409,101.845,-0.000,0.000,0.000,101.845,101.845,293.409,0.000,-0.000,0.000,0.000,-0.000,0.000,-148.441,0.000,0.000,-0.000,0.000,0.000,0.000,-148.441,-0.000,-0.000,0.000,0.000,0.000,0.000,-148.441
0b7ca4de-adc1-4b2d-9983-74ec56dcc615,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-08,negative,-261.317,918.723,500.094,-0.000,-0.000,0.001,961.969,-325.340,-80.568,-0.000,-0.000,0.001,528.531,-95.377,341.856,-0.000,0.000,0.001,0.636,-0.620,-0.239,8.412,-0.000,0.000,0.711,-0.693,-0.267,0.000,111.514,0.000,1.022,-0.996,-0.384,0.000,-0.000,112.170
0b7ca4de-adc1-4b2d-9983-74ec56dcc615,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-08,positive,-287.842,944.573,510.067,0.000,-0.000,-0.001,935.444,-299.490,-70.595,0.000,-0.000,-0.001,502.005,-69.526,351.830,0.000,-0.000,-0.001,-0.636,0.620,0.239,8.412,0.000,-0.000,-0.711,0.693,0.267,-0.000,111.514,-0.000,-1.022,0.996,0.384,-0.000,0.000,112.170
ac805129-b85f-4235-ad93-73224c5eb1f7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-07,negative,413.180,261.381,246.493,-0.000,0.000,0.000,950.026,-313.700,-76.078,0.001,-0.000,-0.000,516.605,-83.754,346.340,-0.000,-0.000,-0.000,0.063,-0.061,-0.024,8.508,-0.000,0.000,0.071,-0.069,-0.027,0.000,111.514,0.000,0.128,-0.125,-0.048,0.000,0.000,111.364
ac805129-b85f-4235-ad93-73224c5eb1f7,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-07,positive,-275.900,932.934,505.578,-0.001,0.000,0.000,278.439,340.805,176.430,0.000,-0.000,-0.000,513.955,-81.172,347.336,0.000,0.000,0.000,-0.063,0.061,0.024,8.508,-0.000,-0.000,-0.071,0.069,0.027,-0.000,111.514,-0.000,-0.128,0.125,0.048,-0.000,0.000,111.364
3c4ef6df-c03d-4d55-875e-3c2cd523b949,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-06,negative,-274.464,931.542,505.030,0.000,0.000,-0.000,948.816,-312.515,-75.631,0.000,0.000,-0.000,515.406,-82.584,346.793,0.000,-0.000,-0.000,0.006,-0.006,-0.002,8.509,-0.000,0.000,0.007,-0.007,-0.002,0.000,111.514,0.000,0.013,-0.012,-0.005,0.000,0.000,111.349
3c4ef6df-c03d-4d55-875e-3c2cd523b949,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1065340,mp-1065340,2.91532005924036,4.83764022395676,4.6050125291959505,90.0,90.0,90.0,1e-06,positive,-274.695,931.755,505.132,-0.000,-0.000,0.000,948.597,-312.315,-75.531,-0.000,-0.000,0.000,515.132,-82.320,346.893,-0.000,-0.000,0.000,-0.006,0.006,0.002,8.509,0.000,-0.000,-0.007,0.007,0.002,-0.000,111.514,-0.000,-0.013,0.012,0.005,-0.000,-0.000,111.349
81ee6c83-92ce-449c-a571-5cc9b1e6f892,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-08,negative,285.467,130.273,68.325,-0.063,32.109,1.524,112.808,418.113,105.739,-0.266,4.164,0.872,69.097,123.835,261.238,0.057,6.279,1.207,-0.092,0.084,0.351,58.744,0.846,-3.684,1.157,1.993,6.061,0.837,98.767,-0.196,0.092,1.013,1.138,-0.547,0.081,56.265
81ee6c83-92ce-449c-a571-5cc9b1e6f892,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-08,positive,285.553,130.280,68.330,-0.119,32.100,1.628,112.777,417.727,104.265,-0.316,4.080,0.986,69.195,123.850,261.257,0.000,6.275,1.313,0.048,-0.027,0.218,59.136,1.052,-0.671,1.240,1.986,6.064,0.741,98.739,-0.057,0.135,0.918,1.087,-1.321,0.044,59.298
a2b2fd98-a49a-465e-a272-915d04bbe932,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-07,negative,284.699,129.908,68.736,0.140,31.262,1.092,112.588,417.186,104.390,-0.053,4.004,0.862,69.429,123.461,259.915,0.333,6.197,1.573,0.246,0.102,-0.017,53.679,0.783,-0.966,1.331,2.036,6.258,0.984,97.938,-0.062,-0.115,0.543,1.060,1.188,-0.190,51.876
a2b2fd98-a49a-465e-a272-915d04bbe932,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-07,positive,284.762,129.908,68.690,-0.036,31.197,1.383,112.625,417.198,104.364,-0.186,4.033,1.084,69.431,123.449,259.910,0.168,6.205,1.831,0.260,0.116,-0.011,53.650,0.810,-0.706,1.342,2.003,6.191,0.859,97.952,0.175,-0.099,0.567,1.071,1.186,-0.154,52.227
b8361c2f-17a6-43cb-9a91-8b58609cbafb,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-06,negative,284.656,129.870,68.754,0.436,31.202,0.954,112.575,417.118,104.348,0.021,3.993,0.539,69.455,123.438,259.842,-0.048,6.160,1.596,0.290,0.130,-0.056,53.604,0.756,-1.132,1.344,1.982,6.155,0.749,97.859,-0.167,-0.086,0.552,1.061,0.881,-0.189,51.987
b8361c2f-17a6-43cb-9a91-8b58609cbafb,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1178801,mp-1178801,9.746496760342021,2.65955280168076,14.26583077512959,90.0,104.78809223386536,90.0,1e-06,positive,284.656,129.871,68.753,0.435,31.205,0.983,112.576,417.117,104.348,0.026,3.997,0.569,69.455,123.439,259.840,-0.044,6.164,1.623,0.291,0.131,-0.057,53.597,0.759,-1.101,1.346,1.985,6.157,0.757,97.862,-0.137,-0.084,0.554,1.062,0.877,-0.185,52.022
3c51ca81-e8f8-4ada-a2d1-47a049ede5d0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-08,negative,306.358,150.769,107.922,-82.537,22.987,-54.476,128.971,438.470,143.771,-81.604,19.955,-53.976,75.953,130.218,278.185,-26.939,9.282,-13.616,17.419,23.073,46.948,-22.789,20.798,-64.343,15.608,20.167,42.831,-81.282,116.887,-52.651,15.720,19.562,39.916,-85.112,18.840,-4.403
3c51ca81-e8f8-4ada-a2d1-47a049ede5d0,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-08,positive,277.209,112.688,30.077,87.806,-11.388,56.101,99.760,400.378,65.947,88.773,-14.366,56.599,56.724,105.897,228.087,85.869,-12.172,56.243,-11.726,-15.003,-30.609,146.017,-13.488,46.470,-13.566,-17.923,-34.988,88.962,82.467,57.988,-12.972,-17.759,-35.201,77.683,-14.569,103.673
efac8d3b-bf2c-4218-9760-d6389a1e09c4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-07,negative,292.237,132.383,70.302,-0.566,6.501,-0.984,115.788,421.266,108.644,-4.749,4.445,-4.128,72.366,126.039,267.993,0.091,5.690,-1.891,3.977,5.643,11.158,55.672,5.040,-13.497,2.528,3.048,7.796,-4.581,101.319,-2.849,3.089,3.070,7.380,-15.816,4.198,42.977
efac8d3b-bf2c-4218-9760-d6389a1e09c4,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-07,positive,290.336,129.839,65.144,11.034,4.113,6.386,112.924,417.536,101.028,11.935,1.106,6.725,69.673,122.495,260.902,15.449,2.572,8.236,1.120,1.863,3.590,72.055,1.630,-2.829,-0.354,-0.690,0.154,12.108,97.967,8.095,0.151,-0.725,-0.335,1.128,0.764,53.795
2bae6df9-a6a1-453d-ab98-ff4160f7917d,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-06,negative,291.954,131.944,69.448,1.597,6.003,0.340,114.592,419.687,105.431,2.215,3.036,0.461,71.414,124.747,265.347,5.851,4.543,1.967,0.674,1.016,2.168,74.762,0.860,-0.839,1.283,1.431,4.478,2.652,99.858,1.954,0.506,-0.384,0.367,-0.177,0.802,52.237
2bae6df9-a6a1-453d-ab98-ff4160f7917d,20ee41f7-3f05-4f8e-b4af-be37c5e4f61e,2003--Shim-J-H--Ni-W--LAMMPS--ipr1,8461b43c-c0d4-40da-9719-3485695253b7,2003--Shim-J-H-Park-S-I-Cho-Y-W-Lee-B-J--Ni-W,W,mp-1191581,mp-1191581,9.76454638672771,2.66109885745081,17.08694397835121,90.0,90.8886474027852,90.0,1e-06,positive,291.657,131.562,68.669,3.294,5.654,1.430,114.297,419.310,104.684,3.824,2.734,1.545,70.912,124.136,264.056,8.703,3.904,3.665,0.895,1.453,2.981,72.691,1.210,-1.328,1.534,1.839,5.244,1.049,100.323,0.908,0.814,0.194,1.570,-3.468,1.627,50.670
