calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ade2528c-df79-4835-b526-ff5544d50b09,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-08,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.596,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.596,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.596
f1166823-56d4-4e3a-abf6-fc7cefdfc4bf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-07,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.696
f1166823-56d4-4e3a-abf6-fc7cefdfc4bf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-07,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.696,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.696
12efcea3-a491-49b5-84bc-04641cdae7b1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-06,negative,26.658,44.694,44.694,0.000,0.000,0.000,44.694,26.658,44.694,0.000,0.000,0.000,44.694,44.694,26.658,0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,-20.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.696
12efcea3-a491-49b5-84bc-04641cdae7b1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A4--C--dc,A4--C--dc,5.878823295872901,5.878823295872901,5.878823295872901,90.0,90.0,90.0,1e-06,positive,26.658,44.694,44.694,-0.000,-0.000,-0.000,44.694,26.658,44.694,-0.000,-0.000,-0.000,44.694,44.694,26.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-20.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-20.696,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.696
f668dffb-5ccf-43f5-b43a-2761473e036e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-08,negative,25.134,110.449,21.511,0.000,-0.000,-0.000,207.604,-72.021,21.511,-0.000,0.000,-0.000,21.511,21.511,133.573,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.506,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.506,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.465
f668dffb-5ccf-43f5-b43a-2761473e036e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-08,positive,25.134,110.448,21.511,-0.000,0.000,0.000,110.448,25.134,21.511,-0.000,0.000,0.000,21.511,21.511,133.573,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.506,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.506,-0.000,-0.000,0.000,0.000,-0.000,0.000,-16.465
46353b6a-1bd6-49ea-80df-0bb603f8ad47,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-07,negative,25.134,110.449,21.511,0.000,-0.000,0.000,110.449,25.134,21.511,0.000,-0.000,-0.000,21.511,21.511,133.573,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.138,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.465
46353b6a-1bd6-49ea-80df-0bb603f8ad47,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-07,positive,125.549,10.034,21.511,-0.000,-0.000,0.000,10.034,125.549,21.511,0.000,-0.000,-0.000,21.511,21.511,133.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-4.138,-0.000,0.000,-0.000,0.000,0.000,0.000,-4.138,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.465
695e260f-62d2-47dd-83e7-021a249b1b91,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-06,negative,-2899.795,3035.383,21.476,-0.004,0.013,-0.000,3102.773,-2967.184,21.474,0.001,-0.001,0.000,21.511,21.511,133.574,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.506,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.506,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.465
695e260f-62d2-47dd-83e7-021a249b1b91,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A5--beta-Sn,A5--beta-Sn,5.2047704442560905,5.2047704442560905,2.7147238384946504,90.0,90.0,90.0,1e-06,positive,-2966.994,3102.571,21.547,-0.000,0.001,0.000,3028.891,-2893.314,21.545,0.003,-0.011,-0.000,21.511,21.511,133.572,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.506,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.506,0.000,0.000,0.000,0.000,-0.000,0.000,-16.465
fbd20d22-baa7-4b78-b2f6-ebf76a88fdf8,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-08,negative,21.471,14.735,47.299,-17.100,0.000,-0.000,14.735,21.471,47.299,17.100,-0.000,-0.000,43.121,43.121,54.588,-0.000,0.000,-0.000,-17.100,17.100,0.000,29.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.482,-17.100,-0.000,0.000,0.000,0.000,-17.100,3.368
fbd20d22-baa7-4b78-b2f6-ebf76a88fdf8,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-08,positive,21.471,14.735,47.299,-17.100,0.000,-0.000,14.735,21.471,47.299,17.100,-0.000,0.000,43.121,43.121,54.588,0.000,-0.000,0.000,-17.100,17.100,-0.000,29.482,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.482,-17.100,-0.000,0.000,-0.000,0.000,-17.100,3.368
15662eb3-0fec-41e0-b305-4936aba1a4b6,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-07,negative,21.471,14.735,47.299,-17.100,0.000,-0.000,14.735,21.471,47.299,17.100,0.000,-0.000,43.121,43.121,54.588,-0.000,-0.000,-0.000,-17.100,17.100,0.000,29.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.482,-17.100,0.000,-0.000,0.000,-0.000,-17.100,3.368
15662eb3-0fec-41e0-b305-4936aba1a4b6,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-07,positive,21.471,14.735,47.299,-17.100,-0.000,0.000,14.735,21.471,47.299,17.100,0.000,0.000,43.121,43.121,54.588,0.000,-0.000,0.000,-17.100,17.100,-0.000,29.482,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.482,-17.100,-0.000,0.000,-0.000,0.000,-17.100,3.368
fd28a04d-653a-4bbf-9ad7-aecda6d28aa3,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-06,negative,21.471,14.735,47.299,-17.100,0.000,-0.000,14.735,21.471,47.299,17.100,0.000,-0.000,43.121,43.121,54.588,-0.000,0.000,-0.000,-17.100,17.100,0.000,29.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.482,-17.100,0.000,-0.000,0.000,-0.000,-17.100,3.368
fd28a04d-653a-4bbf-9ad7-aecda6d28aa3,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,A7--alpha-As,A7--alpha-As,3.5984061971799512,3.598406197179951,11.273792798774291,90.0,90.0,120.00000000000001,1e-06,positive,21.471,14.735,47.299,-17.100,-0.000,0.000,14.735,21.471,47.299,17.100,-0.000,0.000,43.121,43.121,54.588,0.000,0.000,0.000,-17.100,17.100,-0.000,29.482,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.482,-17.100,-0.000,0.000,-0.000,0.000,-17.100,3.368
b233ca15-4941-419b-ba68-89ed0332deac,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-08,negative,135.105,13.056,13.056,-0.000,-0.000,-0.000,13.056,135.105,13.056,-0.000,-0.000,-0.000,13.056,13.056,135.105,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.992,0.000,0.000,-0.000,0.000,0.000,-0.000,-11.992,-0.000,-0.000,0.000,0.000,-0.000,0.000,-11.992
b233ca15-4941-419b-ba68-89ed0332deac,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-08,positive,135.105,13.056,13.056,-0.000,-0.000,0.000,13.056,135.105,13.056,-0.000,-0.000,0.000,13.056,13.056,135.105,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.992,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.992,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.992
5d15a601-75d0-4919-bca4-3598b9b89804,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-07,negative,135.105,13.056,13.056,-0.000,-0.000,-0.000,13.056,135.105,13.056,-0.000,0.000,-0.000,13.056,13.056,135.105,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.992,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.992,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.992
5d15a601-75d0-4919-bca4-3598b9b89804,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-07,positive,135.105,13.056,13.056,0.000,0.000,0.000,13.056,135.105,13.056,0.000,0.000,0.000,13.056,13.056,135.105,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.992,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.992,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.992
dddb0e94-26b6-4ce2-9287-8c374c933edf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-06,negative,135.106,13.056,13.056,0.000,0.000,-0.000,13.056,135.106,13.056,-0.000,-0.000,-0.000,13.056,13.056,135.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.992,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-11.992
dddb0e94-26b6-4ce2-9287-8c374c933edf,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6902557795526234,2.6902557795526234,2.6902557795526234,90.0,90.0,90.0,1e-06,positive,135.104,13.056,13.056,0.000,-0.000,0.000,13.056,135.104,13.056,0.000,-0.000,-0.000,13.056,13.056,135.104,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.992,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.992,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.992
5eb75cab-656f-49c4-b45a-3aaaa8a22f8e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-08,negative,41.278,51.956,33.263,-0.000,-0.000,-0.000,51.956,41.278,33.263,-0.000,-0.000,-0.000,29.959,29.959,88.974,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.009,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.009,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.581
5eb75cab-656f-49c4-b45a-3aaaa8a22f8e,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-08,positive,26.661,48.810,28.716,-0.000,0.000,0.000,48.810,26.661,28.716,0.000,0.000,-0.000,33.127,33.127,90.595,0.000,0.000,0.000,-0.000,-0.000,0.000,-12.009,-0.000,0.000,-0.000,-0.000,0.000,0.000,-12.009,0.000,-0.000,-0.000,0.000,0.000,0.000,35.581
de4ff0d4-5c58-4232-9da0-b443664d0c1f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-07,negative,41.278,51.956,33.263,-0.000,-0.000,0.000,51.956,41.278,33.263,-0.000,-0.000,0.000,29.959,29.959,88.974,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.670,0.000,0.000,0.000,-0.000,0.000,-0.000,35.581
de4ff0d4-5c58-4232-9da0-b443664d0c1f,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-07,positive,17.483,63.377,30.096,0.000,-0.000,0.000,63.377,17.483,30.096,0.000,-0.000,0.000,29.959,29.959,88.974,0.000,0.000,0.000,0.000,0.000,0.000,11.670,0.000,0.000,0.000,0.000,0.000,-0.000,11.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.581
85b4728f-1436-4825-ade7-958dbeab7e88,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-06,negative,26.661,48.811,28.716,0.000,-0.000,0.000,48.811,26.661,28.716,0.000,-0.000,0.000,29.960,29.960,88.974,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.009,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.009,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.581
85b4728f-1436-4825-ade7-958dbeab7e88,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1239196,mp-1239196,3.6734906264569,3.6734906264569,13.662855662934902,90.0,90.0,90.0,1e-06,positive,41.278,51.956,33.263,0.000,0.000,0.000,51.956,41.278,33.263,0.000,-0.000,0.000,33.127,33.127,90.595,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.009,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.009,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.581
524637cc-db07-43ea-b804-5bcde61cd52b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-08,negative,1019.868,417.137,-558.764,-1098.300,-267.242,-141.691,48.029,109.673,47.409,4.887,0.557,-0.893,149.505,61.958,-45.972,-192.556,-33.317,-124.441,-1.790,5.107,2.306,25.799,3.137,1.275,63.361,-28.729,-40.461,-56.772,17.370,-13.893,0.863,-0.877,3.009,0.822,-3.739,26.321
a4b7e7a7-7085-40ad-8ec1-0d4c77c2b46a,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-08,negative,3021.510,-2087.633,-1105.077,1064.471,-1787.671,3038.994,56.236,120.221,51.251,-4.971,-0.926,-2.856,55.573,51.354,118.925,0.583,0.857,4.144,931.857,-978.444,9.851,527.240,269.529,847.876,87.036,-200.300,-40.086,39.576,27.961,64.948,86.203,-203.112,-36.282,34.756,-3.639,92.559
524637cc-db07-43ea-b804-5bcde61cd52b,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-08,positive,-5.104,41.905,191.193,194.660,28.737,128.564,-48.149,89.388,192.379,201.711,36.552,126.739,-49.836,41.260,236.786,199.370,38.595,131.625,-101.270,-4.903,144.718,213.257,38.434,129.208,-103.525,-9.355,144.014,198.459,53.347,126.405,-946.017,-358.675,618.989,1099.759,259.307,147.368
a4b7e7a7-7085-40ad-8ec1-0d4c77c2b46a,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-08,positive,27.509,258.381,97.958,-37.771,-4.749,-68.126,56.236,120.221,51.251,-4.971,-0.926,-2.856,-504.194,737.003,216.548,-240.151,-155.208,-430.988,-1.042,0.118,0.583,25.812,4.140,-0.057,-0.253,-0.092,0.857,4.140,30.065,-1.039,-1997.298,1268.708,593.750,-770.549,329.698,-1782.558
df705ec3-65e3-44d8-b900-2eb1806c73c1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-07,negative,104.611,53.262,35.643,-20.913,-10.824,-12.285,61.476,100.805,36.848,-13.858,-3.001,-14.100,54.611,47.021,96.275,-3.067,1.655,2.304,-1.790,5.107,2.306,25.799,3.137,1.275,-3.432,1.010,1.527,3.137,24.451,-2.323,7.460,-3.954,-1.123,-5.192,-3.587,21.525
8a30a730-effa-4ef6-b71b-c68b6f377ff3,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-07,negative,119.941,56.187,55.243,-1.430,-3.114,-2.782,56.236,120.221,51.251,-4.971,-0.926,-2.856,154.846,-39.137,100.972,53.229,27.184,90.403,6.974,-19.555,-3.138,25.414,4.130,6.446,56.565,-68.679,-10.776,27.658,34.961,43.586,-1.056,-2.849,3.973,-0.892,-6.978,30.797
df705ec3-65e3-44d8-b900-2eb1806c73c1,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348047,12.012851399111957,12.230364414033446,86.22836153354542,80.25553583006759,86.99041081708275,1e-07,positive,-23.007,25.622,117.985,109.782,18.502,16.207,42.998,107.003,53.646,11.314,1.039,0.227,39.856,50.564,109.575,23.008,6.234,16.401,-8.473,8.271,7.145,27.326,3.244,2.419,-3.432,1.010,1.527,3.137,24.451,-2.323,0.863,-0.877,3.009,0.822,-3.739,26.321
8a30a730-effa-4ef6-b71b-c68b6f377ff3,MO_519613893196_000,EAM_Dynamo_Zhakhovsky_2009_Al__MO_519613893196_000,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.69122085302226,12.016934231530781,12.240062049090367,78.55156992121462,83.97499106353992,86.66733901847937,1e-07,positive,-45.934,183.153,70.203,-67.161,-0.732,-116.880,56.236,120.221,51.251,-4.971,-0.926,-2.856,4.056,124.926,115.256,-22.820,-15.080,-38.146,-203.782,129.244,59.404,-67.730,37.869,-180.919,-8.905,19.642,4.905,0.351,25.653,-7.187,-9.738,16.830,8.710,-4.469,-5.939,20.415
