,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
84,840.0,0.001056173570182269,-2.4700738776321456e-06,-1.0759658259489352e-06,0.0012561129928629414,0.0010780885387214497,3.475227189676981e-05,2.211988505123071e-06,-9.991178689396116e-07,0.00030484834628061684,0.00010512114722492324,0.00010678881883775317,0.00017925758924003404,7.059922498364937e-06,3.2967628289491624e-06
85,850.0,0.0013026109157538125,-2.393984067630423e-06,-1.0836219961545529e-06,0.0015076810051256934,0.0012058680186895492,3.382036041519735e-05,2.2210598216761327e-06,-1.0551285682033145e-06,0.00036369944961738314,0.00010637541351694326,0.00010803481580934059,0.0001844366197298677,7.017951329223978e-06,3.2730719498462984e-06
86,860.0,0.0012578014468118091,-2.31964068526926e-06,-1.0886627557662761e-06,0.0011593524121214268,0.001336128541589197,3.2921376462792755e-05,2.230592948629504e-06,-1.1100419971256575e-06,0.00044768349939327775,0.00010765972016676476,0.00010930706359787027,0.00018988033517707128,6.990882938210809e-06,3.2656248876889456e-06
87,870.0,0.0012990075825829329,-2.2478577718938666e-06,-1.0968545460110444e-06,0.0015121302426102554,0.0016379864476179658,3.205453470812074e-05,2.2409072961720216e-06,-1.164171791452951e-06,0.0005771776176693472,0.00010897356279190343,0.00011060686163013239,0.0001956037458574667,6.975832292364089e-06,3.2964425526058163e-06
88,880.0,0.0013584951201176757,-2.1755986301501483e-06,-1.1079237425853645e-06,0.0013732370587999194,0.0013531605296511619,3.121799312548396e-05,2.2524433342838955e-06,-1.2176312513103952e-06,0.0008035570782192139,0.00011031740965323461,0.00011193589121788246,0.0002016307063479628,6.92915413978259e-06,3.2788617463662833e-06
89,890.0,0.0010361860058265367,-2.100778781936946e-06,-1.1097202231499483e-06,0.0008499193055120002,0.0008689992229097388,3.0410543142625316e-05,2.264678688235155e-06,-1.2698141996769714e-06,0.0013163342404622575,0.00011169633695791648,0.00011329331393796993,0.00020798487913753846,6.909827440448668e-06,3.2702387194164086e-06
90,900.0,0.001211939717169407,-2.0311216134358987e-06,-1.1060542626205024e-06,0.0012287064135406488,0.001279093485846991,2.9631083191737595e-05,2.27778451323663e-06,-1.3211473026825487e-06,0.01243434442298606,0.00011310699408922314,0.0001146815587324995,0.00021471161167525472,6.8541073423402835e-06,3.30165418320109e-06
91,910.0,0.0011702450130158747,-1.9607829810847786e-06,-1.1168738324960521e-06,-0.0002816166183821017,0.0014312526496404623,2.887827085326242e-05,2.291874161062005e-06,-1.371939915922082e-06,0.012895928378085956,0.00011455171101975034,0.00011610222228142017,0.00022180287703145937,6.84439703027859e-06,3.30370054925218e-06
92,920.0,0.0015104906668850647,-1.889250549387348e-06,-1.1263263158479827e-06,-0.00529855282433356,0.0009141670480274247,2.8150981669801982e-05,2.3072040112686136e-06,-1.4217278304181548e-06,0.004899084813078753,0.00011603530626390196,0.00011755389694614288,0.00022928445667823818,6.862098108074662e-06,3.427654676349343e-06
93,930.0,0.0011596928684208952,-1.8227119613358221e-06,-1.1267354875251554e-06,0.002803411996703349,0.0008001004906387759,2.7448457728548277e-05,2.3232831954192737e-06,-1.4706692857312048e-06,-0.0013317041876860114,0.00011755529733445378,0.00011904091625590357,0.00023722879728392565,6.786985368039105e-06,3.353981320831503e-06
94,940.0,-0.0004998488279464336,-1.7538306865388802e-06,-1.1327075105258837e-06,0.005891710998184932,-5.2982340541148817e-05,2.676945226623764e-05,2.3401647945789877e-06,-1.5194290062952551e-06,0.002271509710452955,0.00011911452465800627,0.00012056331604601537,0.00024564152172702476,6.779656794792966e-06,3.0697418045981404e-06
95,950.0,0.000750120704505168,-1.6853460199794777e-06,-1.1418109647605867e-06,0.001978795539865233,0.0014602895267142061,2.6113236934822797e-05,2.3581877063851165e-06,-1.5674538039357766e-06,0.005705569899171087,0.00012071460482295128,0.00012212111945901076,0.00025458194854012143,6.759585578356141e-06,3.3943077311742453e-06
96,960.0,0.0022053024761470156,-1.6187324247454777e-06,-1.1464114494354642e-06,0.0009262049951859295,0.0010436010971125638,2.5478717469414743e-05,2.3773308981507775e-06,-1.613645620247836e-06,0.0013890234281379202,0.00012235663280418964,0.0001237174406317459,0.00026411716784738944,6.74426506660854e-06,3.38750416234161e-06
97,970.0,0.0019488741719374304,-1.5526845960998048e-06,-1.1450841557209797e-06,-0.00643728699797192,-0.005855288348915719,2.4864827459765706e-05,2.3975512274474506e-06,-1.659107564418426e-06,0.0015803768568772604,0.000124044938522037,0.00012535251031326624,0.0002742537068333614,6.688371997111392e-06,3.0097707549997885e-06
98,980.0,0.0013250350612195997,-1.4885927322379527e-06,-1.1512690091140886e-06,0.0025337564734142404,0.002485803939706108,2.428044423543934e-05,2.418785725790206e-06,-1.7048803182433805e-06,-0.0032938361435045226,0.000125777811950043,0.00012702849309984858,0.00028505688212229194,6.626249923085511e-06,3.009146363028946e-06
99,990.0,0.00045475476403547435,-1.4230971002634536e-06,-1.1591127551744181e-06,0.007229405304292733,0.007187485596790401,2.3709602410380622e-05,2.4410481820553177e-06,-1.7495564533824555e-06,0.0003039008054819556,0.00012755971976263213,0.0001287474570193245,0.000296544723725817,6.648517236308806e-06,3.1428265644916603e-06
100,1000.0,,,,,,,,,,,,,,
