calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d1db261-c281-441e-a286-a5682d8456e9,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A3--Mg--hcp,A3--Mg--hcp,2.3288227303208444,2.3288227303208444,3.6276246363327473,90.0,90.0,119.99999999999999,1e-06,positive,233.428,88.736,78.353,-0.000,-0.000,-0.000,83.760,238.404,78.353,-0.000,-0.000,0.000,78.353,78.353,251.379,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.271,-0.000,-0.000,0.000,0.000,-0.000,-0.000,72.271,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.347
61a526b6-8c20-4f81-8b94-ff0572b3f2b8,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-08,negative,203.320,849.823,849.823,-0.001,-0.002,-0.003,849.823,203.320,849.823,-0.002,-0.001,-0.003,849.823,849.823,203.320,-0.002,-0.002,-0.002,0.000,-0.000,0.000,-1132.927,-0.000,-0.001,0.000,-0.000,0.000,0.000,-1132.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1132.927
af978e3a-65f0-4325-9277-43ebd5d1d59b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-08,negative,24.510,34.922,34.922,-0.000,-0.000,-0.000,34.922,24.510,34.922,-0.000,-0.000,-0.000,34.922,34.922,24.510,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.618,-0.000,0.000,0.000,0.000,0.000,0.000,-8.618,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.618
61a526b6-8c20-4f81-8b94-ff0572b3f2b8,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-08,positive,203.320,849.822,849.822,-0.000,-0.000,0.000,849.822,203.319,849.822,-0.000,-0.000,0.000,849.822,849.822,203.320,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1132.927,0.000,0.001,-0.000,0.000,-0.000,-0.000,-1132.927,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1132.926
af978e3a-65f0-4325-9277-43ebd5d1d59b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-08,positive,24.510,34.922,34.922,-0.000,0.000,0.000,34.922,24.510,34.922,-0.000,0.000,0.000,34.922,34.922,24.510,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.618,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.618
3a2c4641-caf2-42ba-9769-aebaf77d383f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-07,negative,203.322,849.823,849.823,-0.000,-0.000,-0.000,849.823,203.322,849.823,-0.000,-0.000,-0.000,849.823,849.823,203.322,-0.000,-0.000,-0.000,-0.000,0.001,0.001,-1132.927,0.000,-0.000,0.001,-0.000,0.001,0.000,-1132.927,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-1132.927
f178092d-0578-4807-a0b0-2cab23c986cb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-07,negative,24.510,34.922,34.922,-0.000,-0.000,-0.000,34.922,24.510,34.922,-0.000,-0.000,-0.000,34.922,34.922,24.510,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.618,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.618,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.618
3a2c4641-caf2-42ba-9769-aebaf77d383f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-07,positive,203.318,849.821,849.821,0.000,0.000,0.000,849.821,203.318,849.821,0.000,0.000,0.000,849.821,849.821,203.318,0.000,0.000,0.000,0.000,-0.001,-0.001,-1132.927,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-1132.927,0.000,-0.001,-0.001,0.000,0.000,0.000,-1132.927
f178092d-0578-4807-a0b0-2cab23c986cb,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-07,positive,24.510,34.922,34.922,-0.000,0.000,0.000,34.922,24.510,34.922,0.000,0.000,0.000,34.922,34.922,24.510,-0.000,0.000,0.000,0.000,0.000,0.000,-8.618,0.000,0.000,0.000,0.000,0.000,-0.000,-8.618,0.000,0.000,0.000,0.000,-0.000,0.000,-8.618
504d2962-5046-4db5-80bf-03205b91a660,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-06,negative,203.338,849.832,849.832,0.000,0.000,-0.000,849.832,203.338,849.832,0.000,0.000,-0.000,849.832,849.832,203.338,0.000,0.000,-0.000,-0.001,0.009,0.007,-1132.927,0.000,-0.000,0.009,-0.001,0.007,0.000,-1132.927,-0.000,0.009,0.007,-0.001,0.000,0.000,-1132.927
5c68a9f4-9470-42cb-ab46-8ebce9e2f1f4,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-06,negative,24.510,34.922,34.922,-0.000,-0.000,-0.000,34.922,24.510,34.922,-0.000,-0.000,-0.000,34.922,34.922,24.510,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.618,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.618
504d2962-5046-4db5-80bf-03205b91a660,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,3.6032563341686306,3.6032563341686306,3.6032563341686306,90.0,90.0,90.0,1e-06,positive,203.302,849.813,849.813,0.000,0.000,0.000,849.813,203.302,849.813,0.000,0.000,0.000,849.813,849.813,203.302,0.000,0.000,0.000,0.001,-0.009,-0.007,-1132.927,-0.000,0.000,-0.009,0.001,-0.007,0.000,-1132.927,0.000,-0.009,-0.007,0.001,-0.000,-0.000,-1132.927
5c68a9f4-9470-42cb-ab46-8ebce9e2f1f4,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A4--C--dc,A4--C--dc,4.965250288819424,4.965250288819424,4.965250288819424,90.0,90.0,90.0,1e-06,positive,24.510,34.921,34.921,-0.000,0.000,0.000,34.921,24.510,34.921,0.000,0.000,0.000,34.921,34.921,24.510,0.000,0.000,0.000,0.000,0.000,0.000,-8.618,0.000,-0.000,0.000,0.000,0.000,-0.000,-8.618,0.000,0.000,0.000,0.000,-0.000,-0.000,-8.618
663ab3c6-bd4f-4c19-aef7-1033d82c68d0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-08,negative,54.517,123.645,15.160,-0.000,-0.000,0.000,123.645,54.517,15.160,-0.000,-0.000,0.000,15.156,15.156,194.095,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.769,0.000,-0.000,-0.000,0.000,-0.000,0.000,-7.769,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.729
c9cb93c3-7b1e-464a-95b3-a297c553d6c4,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-08,negative,1005.530,251.120,540.932,-0.000,-0.000,-0.000,251.120,1005.530,540.932,0.000,0.000,-0.000,540.932,540.932,1163.576,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,313.830,0.000,-0.000,0.000,-0.000,-0.000,-0.000,313.830,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.361
663ab3c6-bd4f-4c19-aef7-1033d82c68d0,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-08,positive,54.517,123.645,15.160,0.000,0.000,0.000,123.645,54.517,15.160,-0.000,0.000,-0.000,15.156,15.156,194.095,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.769,0.000,0.000,0.000,-0.000,0.000,-0.000,-7.769,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.729
c9cb93c3-7b1e-464a-95b3-a297c553d6c4,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-08,positive,1005.530,251.120,540.932,0.000,-0.000,0.000,251.120,1005.530,540.932,0.000,-0.000,0.000,540.932,540.932,1163.576,0.000,0.000,0.000,-0.000,0.000,0.000,313.830,-0.000,0.000,0.000,0.000,0.000,0.000,313.830,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.361
22b1f519-1c0e-4420-a9db-386cd2a17e02,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-07,negative,54.517,123.645,15.160,0.000,0.000,-0.000,123.645,54.517,15.160,0.000,-0.000,-0.000,15.156,15.156,194.095,0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.769,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.769,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.729
c688d19e-d840-45af-8b3d-76aaf1932077,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-07,negative,1005.530,251.120,540.932,-0.000,-0.000,-0.000,251.120,1005.530,540.932,-0.000,0.000,-0.000,540.932,540.932,1163.577,-0.000,-0.000,-0.000,0.000,-0.000,0.000,313.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,313.830,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.361
22b1f519-1c0e-4420-a9db-386cd2a17e02,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-07,positive,54.517,123.645,15.160,0.000,0.000,-0.000,123.645,54.517,15.160,0.000,0.000,0.000,15.156,15.156,194.095,0.000,-0.000,0.000,0.000,-0.000,0.000,-7.769,0.000,0.000,0.000,0.000,0.000,-0.000,-7.769,0.000,0.000,0.000,0.000,-0.000,0.000,-3.729
c688d19e-d840-45af-8b3d-76aaf1932077,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-07,positive,1005.530,251.120,540.932,0.000,-0.000,0.000,251.120,1005.530,540.932,0.000,-0.000,0.000,540.932,540.932,1163.576,0.000,0.000,0.000,-0.000,0.000,-0.000,313.830,0.000,0.000,0.000,-0.000,-0.000,0.000,313.830,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.361
14825e5c-bc35-4d74-b8ef-21df5e384b61,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-06,negative,54.516,123.646,15.160,-0.000,-0.000,-0.000,123.646,54.516,15.160,0.000,-0.000,0.000,15.156,15.156,194.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.729
6b79950f-df0b-49cc-9de9-c15234f0c0b7,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-06,negative,1005.533,251.121,540.934,-0.000,-0.000,-0.000,251.121,1005.533,540.934,-0.000,-0.000,-0.000,540.934,540.934,1163.579,-0.000,0.000,-0.000,0.001,-0.000,0.000,313.830,-0.000,-0.000,-0.000,0.001,0.000,-0.000,313.830,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-11.361
14825e5c-bc35-4d74-b8ef-21df5e384b61,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,oqmd-1215578,4.22397086747767,4.22397086747767,2.2182620006821967,90.0,90.0,90.0,1e-06,positive,54.518,123.644,15.161,0.000,0.000,0.000,123.644,54.518,15.161,0.000,0.000,0.000,15.156,15.156,194.094,0.000,0.000,0.000,0.000,0.000,0.000,-7.769,0.000,-0.000,0.000,0.000,0.000,0.000,-7.769,0.000,0.000,0.000,0.000,0.000,-0.000,-3.729
6b79950f-df0b-49cc-9de9-c15234f0c0b7,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,A5--beta-Sn,A5--beta-Sn,3.83282292605338,3.83282292605338,2.0156473074535604,90.0,90.0,90.0,1e-06,positive,1005.527,251.119,540.930,0.000,0.000,0.000,251.119,1005.527,540.930,0.000,-0.000,0.000,540.930,540.930,1163.574,-0.000,0.000,0.000,-0.001,0.000,-0.000,313.830,0.000,0.000,0.000,-0.001,-0.000,0.000,313.830,0.000,0.000,0.001,0.000,0.000,0.000,-11.361
09f03b25-a591-4df1-be69-9b0e6b4f7821,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-08,negative,185.762,0.000,0.000,-0.000,0.000,0.000,0.000,185.762,0.000,-0.000,-0.000,0.000,0.000,0.000,185.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.780
952a560c-557b-48b0-b8bb-56f35174c13c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-08,negative,2308.626,1041.811,1041.811,-0.000,0.000,-0.000,1041.811,2308.626,1041.811,-0.000,0.000,-0.000,1041.811,1041.811,2308.626,-0.000,0.000,-0.000,0.000,0.000,0.000,27.884,0.000,-0.000,0.000,0.000,0.000,0.000,27.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.884
09f03b25-a591-4df1-be69-9b0e6b4f7821,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-08,positive,185.762,-0.000,-0.000,0.000,0.000,0.000,-0.000,185.762,-0.000,0.000,0.000,-0.000,-0.000,-0.000,185.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.780,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.780
952a560c-557b-48b0-b8bb-56f35174c13c,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-08,positive,2308.626,1041.811,1041.811,-0.000,-0.000,0.000,1041.811,2308.626,1041.811,0.000,0.000,0.000,1041.811,1041.811,2308.626,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.884,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.884
b2b15982-bb8c-4b41-b754-09a37802f950,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-07,negative,185.762,0.000,0.000,-0.000,-0.000,0.000,0.000,185.762,0.000,-0.000,-0.000,0.000,0.000,0.000,185.762,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.779,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.779,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.779
323ccbeb-28bb-4f5a-abc7-159f2ecc3c5f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-07,negative,2308.628,1041.812,1041.812,0.000,0.000,-0.000,1041.812,2308.628,1041.812,-0.000,0.000,-0.000,1041.812,1041.812,2308.628,-0.000,-0.000,0.000,-0.000,0.001,0.001,27.884,0.000,-0.000,0.001,-0.000,0.001,0.000,27.884,-0.000,0.001,0.001,-0.000,0.000,-0.000,27.884
b2b15982-bb8c-4b41-b754-09a37802f950,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-07,positive,185.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,185.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,185.762,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.779,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.779,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.779
323ccbeb-28bb-4f5a-abc7-159f2ecc3c5f,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-07,positive,2308.625,1041.811,1041.811,0.000,0.000,-0.000,1041.811,2308.625,1041.811,-0.000,-0.000,0.000,1041.811,1041.811,2308.625,0.000,-0.000,0.000,0.000,-0.001,-0.001,27.884,-0.000,0.000,-0.001,0.000,-0.001,-0.000,27.884,0.000,-0.001,-0.001,0.000,-0.000,-0.000,27.884
52b84d4b-a7d0-4a75-8155-755d9a51648b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-06,negative,185.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,185.763,0.000,0.000,-0.000,-0.000,0.000,0.000,185.763,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.779,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.779,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.779
870ca2cf-b9ff-4df3-806f-1985010e2cf6,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7706498300381532,1.7706498300381532,1.7706498300381532,90.0,90.0,90.0,1e-06,negative,2308.642,1041.817,1041.817,-0.000,-0.000,-0.000,1041.817,2308.642,1041.817,0.000,0.000,-0.000,1041.817,1041.817,2308.642,0.000,-0.000,-0.000,-0.001,0.007,0.007,27.884,0.000,-0.000,0.007,-0.001,0.007,-0.000,27.884,-0.000,0.007,0.007,-0.001,-0.000,-0.000,27.884
52b84d4b-a7d0-4a75-8155-755d9a51648b,9c6b46e1-e953-4cb9-a469-07383eff613e,2018--Byggmastar-J--Be-O--LAMMPS--ipr1,46322ac0-7204-44ca-91c1-88c5b6bc657c,2018--Byggmastar-J-Hodille-E-A-Ferro-Y-Nordlund-K--Be-O,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.203439364651157,2.203439364651157,2.203439364651157,90.0,90.0,90.0,1e-06,positive,185.761,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,185.761,-0.000,0.000,0.000,-0.000,-0.000,-0.000,185.761,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.779,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.779,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.779
