calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1ed8541-a7a3-4ba7-8e9c-bfe2141a8653,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-08,positive,-12.192,19.107,36.256,-23.560,-0.000,-0.000,19.107,-12.192,36.256,23.560,-0.000,-0.000,31.851,31.851,-7.820,-0.000,-0.000,-0.000,-23.560,23.560,-0.000,-7.138,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.138,-23.560,-0.000,0.000,-0.000,0.000,-23.560,-15.649
b0231e14-f9dd-4d7a-895f-38a6102e2914,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-07,negative,-12.192,19.107,36.256,-23.560,0.000,-0.000,19.107,-12.192,36.256,23.560,-0.000,0.000,31.851,31.851,-7.820,0.000,0.000,0.000,-23.560,23.560,-0.000,-7.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.138,-23.560,-0.000,-0.000,-0.000,0.000,-23.560,-15.649
b0231e14-f9dd-4d7a-895f-38a6102e2914,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-07,positive,-12.191,19.107,36.256,-23.560,-0.000,-0.000,19.107,-12.191,36.256,23.560,0.000,0.000,31.851,31.851,-7.820,-0.000,-0.000,0.000,-23.560,23.560,0.000,-7.138,0.000,0.000,0.000,0.000,0.000,0.000,-7.138,-23.560,0.000,0.000,0.000,-0.000,-23.560,-15.649
64b8ca79-cd3d-453f-99cc-76e92c529135,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-06,negative,-12.194,19.107,36.256,-23.560,-0.000,0.000,19.107,-12.194,36.256,23.560,0.000,-0.000,31.851,31.851,-7.820,0.000,-0.000,0.000,-23.560,23.560,-0.000,-7.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.138,-23.560,-0.001,-0.001,-0.000,0.000,-23.560,-15.649
64b8ca79-cd3d-453f-99cc-76e92c529135,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,A7--alpha-As,A7--alpha-As,3.9564091830621053,3.9564091830621053,10.446928414315412,90.0,90.0,120.00000000000001,1e-06,positive,-12.189,19.108,36.256,-23.560,-0.000,0.000,19.108,-12.189,36.256,23.561,0.000,0.000,31.851,31.851,-7.820,-0.000,-0.000,-0.000,-23.560,23.561,0.000,-7.138,0.000,-0.000,0.000,0.000,0.000,0.000,-7.138,-23.560,0.001,0.001,0.000,-0.000,-23.560,-15.649
faaa3a6c-a11f-4b6c-b019-ddbf43d11976,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-08,negative,26.510,4.178,4.178,0.000,0.000,-0.000,4.178,26.510,4.178,0.000,0.000,0.000,4.178,4.178,26.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,-32.696,0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.696
faaa3a6c-a11f-4b6c-b019-ddbf43d11976,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-08,positive,26.510,4.178,4.178,-0.000,-0.000,0.000,4.178,26.510,4.178,-0.000,-0.000,0.000,4.178,4.178,26.510,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.696,-0.000,-0.000,0.000,0.000,0.000,-0.000,-32.696,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.696
a67aee43-fc5b-4296-930c-46f65999f365,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-07,negative,26.510,4.178,4.178,0.000,0.000,0.000,4.178,26.510,4.178,0.000,0.000,0.000,4.178,4.178,26.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.696,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.696
a67aee43-fc5b-4296-930c-46f65999f365,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-07,positive,26.510,4.178,4.178,-0.000,-0.000,0.000,4.178,26.510,4.178,-0.000,-0.000,0.000,4.178,4.178,26.510,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.696,-0.000,0.000,0.000,0.000,0.000,-0.000,-32.696,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.696
a9ef131c-ae72-4be8-a4d6-4b6dec9e3632,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-06,negative,26.506,4.177,4.177,0.000,0.000,-0.000,4.177,26.506,4.177,0.000,0.000,-0.000,4.177,4.177,26.506,0.000,0.000,0.000,-0.000,-0.001,-0.001,-32.696,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-32.696,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-32.696
a9ef131c-ae72-4be8-a4d6-4b6dec9e3632,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8824057883007206,2.8824057883007206,2.8824057883007206,90.0,90.0,90.0,1e-06,positive,26.514,4.179,4.179,-0.000,-0.000,-0.000,4.179,26.514,4.179,-0.000,-0.000,0.000,4.179,4.179,26.514,-0.000,-0.000,0.000,0.000,0.001,0.001,-32.696,-0.000,0.000,0.001,0.000,0.001,-0.000,-32.696,0.000,0.001,0.001,0.000,-0.000,-0.000,-32.696
9265f6f0-9ad1-4afa-a2a0-a493849088e9,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-08,negative,62.360,30.763,0.000,0.000,0.000,-0.000,30.763,62.360,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,15.798
9265f6f0-9ad1-4afa-a2a0-a493849088e9,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-08,positive,62.360,30.763,-0.000,-0.000,-0.000,0.000,30.763,62.360,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.798
7f48a950-50d5-4e86-b1c1-a6864794496e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-07,negative,62.360,30.763,0.000,0.000,0.000,-0.000,30.763,62.360,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,15.798
7f48a950-50d5-4e86-b1c1-a6864794496e,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-07,positive,62.360,30.763,-0.000,-0.000,-0.000,0.000,30.763,62.360,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.798
990f62f6-b1df-4983-a0f2-9a398c642cff,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-06,negative,62.360,30.763,0.000,0.000,0.000,-0.000,30.763,62.360,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,15.798
990f62f6-b1df-4983-a0f2-9a398c642cff,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,mp-1178608,mp-1178608,3.084511397576593,3.084511397576593,7.600479335,90.0,90.0,119.99999999999999,1e-06,positive,62.359,30.763,-0.000,-0.000,-0.000,0.000,30.763,62.359,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.798
8eb7d716-f84a-43e3-9ba2-24152120a60f,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-08,negative,130.763,75.361,40.727,-0.000,-0.000,-0.000,67.683,148.877,11.043,-0.000,-0.000,0.000,16.171,11.913,88.049,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-57.058,-0.000,0.000,0.000,0.000,0.000,0.000,-119.485,0.000,0.000,-0.000,0.000,0.000,-0.000,42.599
8eb7d716-f84a-43e3-9ba2-24152120a60f,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-08,positive,130.763,75.361,40.727,0.000,0.000,-0.000,67.683,148.877,11.043,-0.000,0.000,-0.000,16.171,11.913,88.049,-0.000,0.000,-0.000,0.000,-0.000,0.000,-57.058,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-119.484,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.599
c41e9065-f00a-4267-81f4-605830c613cf,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-07,negative,130.763,75.361,40.727,-0.000,-0.000,0.000,67.683,148.877,11.043,0.000,-0.000,0.000,16.171,11.912,88.044,0.000,-0.000,0.000,0.000,0.000,-0.000,-21.821,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.209,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.599
c41e9065-f00a-4267-81f4-605830c613cf,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-07,positive,108.220,69.324,16.943,0.000,0.000,-0.000,67.683,148.877,11.043,0.000,0.000,-0.000,16.171,11.913,88.050,0.000,0.000,-0.000,-0.000,-0.000,0.000,-21.821,0.000,-0.000,-0.000,0.000,-0.000,0.000,9.209,-0.000,-0.000,0.000,0.000,-0.000,0.000,42.599
173ec5f5-c8cc-434e-855b-8d081faf60d8,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-06,negative,108.220,69.325,16.943,-0.000,-0.000,-0.000,73.719,150.493,17.410,-0.000,-0.000,0.000,16.171,11.911,88.038,-0.000,-0.000,0.000,-1466643.877,-1199912.110,-955255.698,100662.649,3041.589,-19125.147,-0.000,0.000,-0.000,-0.000,-119.484,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.599
173ec5f5-c8cc-434e-855b-8d081faf60d8,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214767,oqmd-1214767,3.33039914762891,5.21583501613307,11.13077895395023,90.0,90.0,90.0,1e-06,positive,130.762,75.360,40.726,0.000,0.000,0.000,73.719,150.492,17.411,0.000,0.000,-0.000,39.955,18.281,113.143,-0.000,0.000,-0.000,1681130.822,1500433.980,1074552.298,117713.105,-426774.918,38589.728,0.000,-0.000,0.000,0.000,-119.484,-0.000,-0.000,0.000,0.000,0.000,0.000,42.599
39c7722e-2ac1-4d4e-af72-0b7bc755f9cb,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-08,negative,152.795,58.087,58.087,0.000,-0.000,-0.000,58.087,152.795,58.087,0.000,-0.000,0.000,58.087,58.087,152.795,0.000,-0.000,-0.000,-1.687,-1.687,-1.687,16.958,-0.000,0.000,-1.687,-1.687,-1.687,0.000,16.958,-0.000,-1.687,-1.687,-1.687,0.000,-0.000,16.958
9d2b772b-f65b-4807-b601-63d49b6f5d71,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-08,negative,-103.888,-201.500,-201.500,0.000,-0.000,0.000,-201.500,-103.888,-201.500,-0.000,-0.000,0.000,-201.500,-201.500,-103.888,-0.000,-0.000,-0.000,-260.906,-260.906,-260.906,18.224,-0.000,0.000,-260.906,-260.906,-260.906,-0.000,18.224,0.000,-260.906,-260.906,-260.906,0.000,-0.000,18.224
39c7722e-2ac1-4d4e-af72-0b7bc755f9cb,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-08,positive,154.611,59.012,59.012,-0.000,0.000,0.000,59.012,154.611,59.012,-0.000,0.000,0.000,59.012,59.012,154.611,-0.000,0.000,0.000,1.687,1.687,1.687,16.958,0.000,0.000,1.687,1.687,1.687,-0.000,16.958,0.000,1.687,1.687,1.687,-0.000,0.000,16.958
9d2b772b-f65b-4807-b601-63d49b6f5d71,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-08,positive,417.973,320.317,320.317,0.000,0.000,-0.000,320.317,417.973,320.317,-0.000,0.000,-0.000,320.317,320.317,417.973,-0.000,0.000,-0.000,260.906,260.906,260.906,18.224,0.000,-0.000,260.906,260.906,260.906,-0.000,18.224,-0.000,260.906,260.906,260.906,-0.000,0.000,18.224
b4294f7c-ae75-4a5c-aba4-d30fd0469117,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-07,negative,161.190,58.846,58.846,0.000,0.000,0.000,58.846,161.190,58.846,0.000,0.000,-0.000,58.846,58.846,161.190,0.000,-0.000,0.000,0.000,0.000,0.000,25.490,0.000,0.000,0.000,0.000,0.000,0.000,25.490,-0.000,0.000,0.000,0.000,0.000,0.000,25.490
6dca0cd0-1694-49ec-9be7-6c991e1d5f10,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-07,negative,164.367,60.610,60.610,0.000,0.000,0.000,60.610,164.367,60.610,-0.000,-0.000,0.000,60.610,60.610,164.367,0.000,0.000,0.000,-90.914,-90.914,-90.914,14.702,-0.000,0.000,-90.914,-90.914,-90.914,0.000,14.702,0.000,-90.914,-90.914,-90.914,-0.000,-0.000,14.702
b4294f7c-ae75-4a5c-aba4-d30fd0469117,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-07,positive,161.190,58.845,58.845,-0.000,0.000,0.000,58.845,161.190,58.845,-0.000,-0.000,0.000,58.845,58.845,161.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.490,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.490
6dca0cd0-1694-49ec-9be7-6c991e1d5f10,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-07,positive,164.367,60.610,60.610,-0.000,0.000,0.000,60.610,164.367,60.610,-0.000,0.000,-0.000,60.610,60.610,164.367,-0.000,0.000,-0.000,90.914,90.914,90.914,14.702,-0.000,-0.000,90.914,90.914,90.914,-0.000,14.702,-0.000,90.914,90.914,90.914,-0.000,0.000,14.702
6a6d15ec-1d72-49a6-a8b7-69360a420724,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-06,negative,154.537,58.752,58.752,0.000,-0.000,-0.000,58.752,154.537,58.752,-0.000,-0.000,-0.000,58.752,58.752,154.537,0.000,-0.000,0.000,0.000,0.000,0.000,25.490,-0.000,0.000,0.000,0.000,0.000,0.000,25.490,-0.000,0.000,0.000,0.000,0.000,0.000,25.490
93d1832c-a6dd-46d9-9fac-c03e9e58c2cd,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-06,negative,146.647,49.375,49.375,0.000,-0.000,0.000,49.375,146.647,49.375,0.000,-0.000,0.000,49.375,49.375,146.647,0.000,-0.000,0.000,-8.192,-8.192,-8.192,15.899,0.000,0.000,-8.192,-8.192,-8.192,-0.000,15.899,0.000,-8.192,-8.192,-8.192,0.000,-0.000,15.899
6a6d15ec-1d72-49a6-a8b7-69360a420724,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.059847803451547,11.059847803451547,11.059847803451547,90.0,90.0,90.0,1e-06,positive,154.565,58.763,58.763,-0.000,0.000,0.000,58.763,154.565,58.763,-0.000,0.000,0.000,58.763,58.763,154.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.490
93d1832c-a6dd-46d9-9fac-c03e9e58c2cd,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214856,oqmd-1214856,11.037440652427323,11.037440652427323,11.037440652427323,90.0,90.0,90.0,1e-06,positive,161.567,62.363,62.363,0.000,0.000,-0.000,62.363,161.567,62.363,-0.000,0.000,-0.000,62.363,62.363,161.567,-0.000,0.000,-0.000,8.192,8.192,8.192,15.899,0.000,-0.000,8.192,8.192,8.192,-0.000,15.899,-0.000,8.192,8.192,8.192,-0.000,0.000,15.899
8b928f27-e740-4e1f-8ba2-61705bc4984f,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77831617233156,7.77831617233156,7.77831617233156,90.0,90.0,90.0,1e-08,negative,152.340,79.665,79.665,-0.000,-0.000,0.000,79.665,152.340,79.665,-0.000,-0.000,0.000,79.665,79.665,152.340,-0.000,-0.000,-0.000,-0.730,-0.730,-0.730,46.515,-0.000,-0.000,-0.730,-0.730,-0.730,-0.000,46.515,-0.000,-0.730,-0.730,-0.730,-0.000,-0.000,46.515
a16c9706-66da-4378-bd2a-52ea7169c193,6242c829-f063-42c8-bbc7-07af8d9906c3,2007--Mendelev-M-I--Zr-1--LAMMPS--ipr1,fae5c40d-433c-4209-b70c-e092d7eecf7b,2007--Mendelev-M-I-Ackland-G-J--Zr-1,Zr,oqmd-1214945,oqmd-1214945,7.77357592523849,7.77357592523849,7.77357592523849,90.0,90.0,90.0,1e-08,negative,159.289,81.607,81.607,0.000,-0.000,-0.000,81.607,159.289,81.607,0.000,0.000,-0.000,81.607,81.607,159.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.532,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.532,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.532
