calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0116e3f6-c4c6-400a-ab5d-440882e1fd6e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-06,positive,24.682,37.749,37.749,0.000,0.000,0.000,37.749,24.682,37.749,0.000,0.000,0.000,37.749,37.749,24.682,0.000,0.000,0.000,0.000,-0.000,0.000,-38.957,0.000,0.000,-0.000,0.000,0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,0.000,-38.957
eda6ea16-6a6f-433e-8580-9aaa85ed4176,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-08,negative,-427927619.038,-1792757469.867,571683453.724,0.000,-0.070,-0.000,-1792757469.826,-427927617.740,571683453.084,0.016,0.000,0.000,12.532,12.532,140.325,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,0.000,-0.000,0.000,0.000,-61.283,-0.000,0.000,-0.000,0.000,0.000,-0.000,-45.211
c002abaa-c9b3-492f-964b-f1629d2517d0,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-08,negative,204.307,-124.033,-113.096,-0.000,0.000,-0.000,-124.033,204.307,-113.096,-0.000,0.000,-0.000,-113.096,-113.096,51.298,-0.000,0.000,-0.000,0.000,0.000,0.000,-37.382,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.382,0.000,-0.000,-0.000,0.000,-0.000,0.000,-49.374
eda6ea16-6a6f-433e-8580-9aaa85ed4176,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-08,positive,1792757921.827,427928013.291,-571683135.178,-0.027,-0.000,0.000,427928010.612,1792757921.742,-571683133.857,-0.000,-0.025,-0.000,12.532,12.532,140.325,0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.283,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-61.283,0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.211
c002abaa-c9b3-492f-964b-f1629d2517d0,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-08,positive,-217.209,297.483,-113.096,0.000,-0.000,-0.000,297.483,-217.209,-113.096,0.000,-0.000,-0.000,-113.096,-113.096,51.298,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.382,-0.000,0.000,0.000,-0.000,0.000,-0.000,-49.374
a564aea2-4cc2-4148-965b-94d48febe398,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-07,negative,-42792519.431,-179275647.374,57168515.046,0.000,-0.000,-0.000,-179082677.565,-39924559.201,56177694.627,-33374353.164,-0.000,0.000,12.532,12.532,140.325,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.016,0.000,-0.000,0.000,-0.000,-0.000,0.000,-35.016,-0.000,0.000,-0.000,-0.000,0.000,0.000,-45.211
b962ffc2-5eed-40a6-b41b-df5e81e7c1b8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-07,negative,204.307,-124.033,-113.096,-0.000,-0.000,-0.000,-124.033,204.307,-113.096,-0.000,0.000,-0.000,-113.096,-113.096,51.298,-0.000,0.000,0.000,-0.000,0.000,0.000,-62.380,-0.000,0.000,0.000,-0.000,0.000,0.000,-62.380,-0.000,0.000,-0.000,0.000,-0.000,0.000,-49.374
a564aea2-4cc2-4148-965b-94d48febe398,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-07,positive,308.322,1.837,12.533,-0.000,-0.000,0.000,1.837,308.322,12.533,-0.000,0.000,-0.000,12.533,12.533,140.326,-0.000,-0.000,0.000,0.000,-0.000,0.000,-35.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-35.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-45.211
b962ffc2-5eed-40a6-b41b-df5e81e7c1b8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-07,positive,204.307,-124.033,-113.096,0.000,-0.000,-0.000,-124.033,204.307,-113.096,0.000,-0.000,-0.000,-113.096,-113.096,51.298,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.380,0.000,0.000,-0.000,0.000,-0.000,0.000,-62.380,0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.374
b9ddf1b6-63d0-433b-9735-e18d28d81fe8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-06,negative,-10801445.979,12679599.176,3475154.571,-0.000,0.000,-0.000,12679599.176,-10801445.979,3475154.571,0.000,0.000,-0.000,12.528,12.528,140.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.016,-0.000,0.000,0.000,-0.000,-0.000,0.000,-35.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.211
bd997f52-9658-4165-9119-c4bd569704b3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-06,negative,-7427300.630,-3855810.399,2463144.115,-175786.082,7428.966,-172253.534,-4152131.327,-8935793.951,3676896.122,35074.314,-354311.867,-36262.153,-113.096,-113.096,51.300,-0.000,0.000,-0.000,0.000,0.000,0.000,-37.382,-0.000,0.000,0.000,0.000,0.000,-0.000,-37.382,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.374
b9ddf1b6-63d0-433b-9735-e18d28d81fe8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.462827268021932,4.462827268021932,2.38760769372396,90.0,90.0,90.0,1e-06,positive,-12679205.259,10801720.056,-3475048.487,-0.000,-0.000,0.000,10801720.056,-12679205.259,-3475048.487,-0.000,-0.000,0.000,12.536,12.536,140.329,0.000,-0.000,0.000,0.000,-0.000,0.000,-35.016,0.000,0.000,-0.000,0.000,0.000,-0.000,-35.016,0.000,0.000,0.000,0.000,-0.000,-0.000,-45.211
bd997f52-9658-4165-9119-c4bd569704b3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A5--beta-Sn,oqmd-1215619,4.428897728377795,4.428897728377795,2.34934538586732,90.0,90.0,90.0,1e-06,positive,5049632.030,5686874.066,442454.795,707323.428,0.000,-0.001,6092126.855,5282796.174,746960.114,-0.000,-1122431.960,-0.000,-113.096,-113.096,51.296,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.382,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.374
7d0f4cf7-55ae-41ae-a073-69925eb888fa,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-08,negative,45.922,10.923,84.902,-70.876,-0.000,-0.000,10.923,45.922,84.902,70.876,-0.000,-0.000,74.109,74.109,23.681,0.000,-0.000,-0.000,-70.876,70.876,0.000,69.094,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.094,-70.876,0.000,0.000,-0.000,0.000,-70.876,17.500
7d0f4cf7-55ae-41ae-a073-69925eb888fa,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-08,positive,45.922,10.922,84.902,-70.876,0.000,0.000,10.922,45.922,84.902,70.876,0.000,0.000,74.109,74.109,23.681,-0.000,0.000,0.000,-70.876,70.876,-0.000,69.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.094,-70.876,0.000,-0.000,0.000,-0.000,-70.876,17.500
53dddd24-32d4-479f-ad7e-0260a2637fa6,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-07,negative,45.922,10.923,84.902,-70.876,-0.000,-0.000,10.923,45.922,84.902,70.876,-0.000,-0.000,74.109,74.109,23.681,0.000,0.000,-0.000,-70.876,70.876,0.000,69.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.094,-70.876,-0.000,0.000,0.000,-0.000,-70.876,17.500
53dddd24-32d4-479f-ad7e-0260a2637fa6,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-07,positive,45.922,10.922,84.901,-70.876,0.000,0.000,10.922,45.922,84.901,70.876,-0.000,0.000,74.109,74.109,23.681,0.000,0.000,0.000,-70.876,70.876,-0.000,69.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.094,-70.876,0.000,-0.000,-0.000,0.000,-70.876,17.500
acb534c8-d026-4d1a-919b-52b246d16e34,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-06,negative,45.923,10.924,84.903,-70.876,0.000,-0.000,10.924,45.923,84.903,70.876,0.000,-0.000,74.111,74.111,23.684,0.000,-0.000,-0.000,-70.876,70.876,0.001,69.094,-0.000,-0.000,0.000,0.000,0.001,-0.000,69.094,-70.876,-0.000,0.000,0.000,-0.000,-70.876,17.500
acb534c8-d026-4d1a-919b-52b246d16e34,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A7--alpha-As,A7--alpha-As,3.0531062317945836,3.053106231794583,9.467506577295332,90.0,90.0,120.00000000000001,1e-06,positive,45.920,10.921,84.900,-70.876,0.000,0.000,10.921,45.920,84.900,70.876,-0.000,0.000,74.107,74.107,23.678,-0.000,0.000,0.000,-70.876,70.876,-0.001,69.094,0.000,0.000,-0.000,-0.000,-0.001,0.000,69.094,-70.876,0.000,-0.000,-0.000,0.000,-70.876,17.500
669cce99-41c3-4208-8049-e4f756c544e5,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-08,negative,424.638,104.361,104.361,-0.000,-0.000,0.000,104.361,424.638,104.361,-0.000,-0.000,-0.000,104.361,104.361,424.638,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-38.558,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.558
669cce99-41c3-4208-8049-e4f756c544e5,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-08,positive,424.638,104.361,104.361,0.000,0.000,-0.000,104.361,424.638,104.361,0.000,0.000,-0.000,104.361,104.361,424.638,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558,0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.558,-0.000,0.000,0.000,0.000,0.000,0.000,-38.558
78ccf1bf-4fcf-4520-adaf-1bf957fe01cd,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-07,negative,424.638,104.361,104.361,-0.000,-0.000,-0.000,104.361,424.638,104.361,-0.000,-0.000,0.000,104.361,104.361,424.638,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
78ccf1bf-4fcf-4520-adaf-1bf957fe01cd,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-07,positive,424.637,104.361,104.361,0.000,0.000,-0.000,104.361,424.637,104.361,0.000,0.000,0.000,104.361,104.361,424.637,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.558,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
7cc84670-f40d-46af-91a2-fc08451f2d43,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-06,negative,424.639,104.361,104.361,-0.000,-0.000,0.000,104.361,424.639,104.361,-0.000,-0.000,0.000,104.361,104.361,424.639,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
7cc84670-f40d-46af-91a2-fc08451f2d43,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734805007203,2.3021734805007203,2.3021734805007203,90.0,90.0,90.0,1e-06,positive,424.637,104.362,104.362,0.000,0.000,0.000,104.362,424.637,104.362,0.000,0.000,0.000,104.362,104.362,424.637,0.000,0.000,0.000,-0.000,-0.000,0.000,-38.558,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.558,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
12453866-4c3a-4efd-9358-f8dc4792678b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-08,negative,73.615,2.071,6.246,0.000,0.000,-0.000,2.894,24.852,4.612,0.000,0.000,-0.000,0.881,2.038,2.106,-0.000,0.000,-0.000,-0.017,-0.015,0.269,0.489,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.004,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.449
12453866-4c3a-4efd-9358-f8dc4792678b,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-08,positive,73.366,1.445,4.680,0.000,0.000,0.000,17.672,55.587,9.179,0.000,-0.000,0.000,-0.035,3.688,50.467,0.000,0.000,0.000,0.017,0.015,-0.269,0.489,0.000,0.000,-0.000,-0.000,0.000,0.000,0.004,0.000,-0.000,-0.000,0.000,0.000,0.000,23.449
3aa08f66-70b5-4ca1-8937-efa1b438c6c4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-07,negative,72.872,0.088,0.028,-0.000,0.000,0.000,17.672,55.587,9.179,-0.000,-0.000,-0.000,-2.706,-5.494,0.027,-0.000,-0.000,-0.000,-0.002,-0.001,0.027,0.489,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.004,-0.000,-0.002,-0.002,0.028,0.000,-0.000,23.449
3aa08f66-70b5-4ca1-8937-efa1b438c6c4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-07,positive,73.473,1.719,5.409,-0.000,0.000,0.000,2.881,24.484,-0.028,0.000,0.000,0.000,-2.701,-5.487,-0.027,0.000,0.000,0.000,0.002,0.001,-0.027,0.489,0.000,0.000,-0.000,-0.000,0.000,0.000,0.004,0.000,0.002,0.002,-0.028,-0.000,0.000,23.449
d42a2380-489d-4a35-9808-b5342410bcb8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-06,negative,79.971,14.885,2.668,-0.000,-0.000,-0.000,2.878,24.481,0.003,-0.000,-0.000,-0.000,-2.703,-5.491,0.002,-0.000,-0.000,-0.000,0.000,0.000,-0.005,0.445,-0.000,-0.000,3386448.895,3632057.787,-0.006,-0.000,0.014,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.449
d42a2380-489d-4a35-9808-b5342410bcb8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,mp-1094136,mp-1094136,2.4632128430821805,4.26634109266061,14.62262126633495,90.0,90.0,90.0,1e-06,positive,79.970,14.885,2.668,0.000,0.000,0.000,2.878,24.481,-0.003,0.000,0.000,0.000,-2.703,-5.490,-0.002,0.000,0.000,0.000,-0.000,-0.000,0.005,0.445,0.000,0.000,-3386448.895,-3632057.787,0.006,-0.000,0.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.449
9f29af77-4316-4b9a-82e7-647ac59dc73a,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-08,negative,316.426,39.573,66.858,-0.000,-0.000,0.000,39.573,316.426,66.858,-0.000,-0.000,0.000,66.858,66.858,300.691,-0.000,0.000,0.000,-0.001,-0.001,0.000,-97.637,-0.000,0.000,-0.001,-0.001,0.000,0.000,-97.637,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.669
7a5c6488-13c2-4127-82e2-d5a9d56e2fe3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-08,negative,371.809,94.228,148.225,0.000,0.000,0.000,94.228,371.809,148.225,-0.000,0.000,0.000,146.815,146.815,374.751,0.000,-0.000,0.000,0.000,0.000,-0.000,-83.961,0.000,0.000,0.000,0.000,-0.000,-0.000,-83.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.550
9f29af77-4316-4b9a-82e7-647ac59dc73a,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.38833755089654,2.38833755089654,8.36740966136194,90.0,90.0,90.0,1e-08,positive,316.426,39.573,66.858,0.000,0.000,-0.000,39.573,316.426,66.858,-0.000,-0.000,-0.000,66.858,66.858,300.691,0.000,0.000,-0.000,0.001,0.001,-0.000,-97.637,0.000,0.000,0.001,0.001,-0.000,0.000,-97.637,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.669
7a5c6488-13c2-4127-82e2-d5a9d56e2fe3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879056186036,2.4098879056186036,8.331160852159833,90.0,90.0,90.0,1e-08,positive,400.190,122.609,149.365,0.000,-0.000,-0.000,122.609,400.190,149.365,0.000,0.000,-0.000,145.675,145.675,374.705,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-83.961,0.000,-0.000,-0.000,-0.000,0.000,0.000,-83.961,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.550
