calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e27e915-62d8-4b9f-bd82-9a5dde04a302,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-06,positive,88.344,111.670,111.670,-0.000,0.000,0.000,111.670,88.344,111.670,0.000,-0.000,0.000,111.670,111.670,88.344,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.183,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.183,0.000,-0.000,0.000,0.000,0.000,0.000,-43.183
ae954be4-bbe8-4f33-85e8-79fc6584e3da,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-08,negative,267.000,52.290,69.919,0.000,-0.000,-0.000,52.290,267.000,69.919,0.000,0.000,-0.000,69.919,69.919,249.524,0.000,-0.000,0.000,0.000,0.000,0.000,-13.070,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.070,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.369
ae954be4-bbe8-4f33-85e8-79fc6584e3da,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-08,positive,-3.568,322.858,69.919,-0.000,-0.000,-0.000,322.858,-3.568,69.919,-0.000,0.000,-0.000,69.919,69.919,249.524,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.070,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.369
8d010cea-34f6-42e1-bd65-886ee4517f03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-07,negative,267.000,52.290,69.919,0.000,-0.000,0.000,52.290,267.000,69.919,0.000,-0.000,0.000,69.919,69.919,249.524,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.070,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.070,0.000,0.000,0.000,0.000,0.000,-0.000,-12.369
8d010cea-34f6-42e1-bd65-886ee4517f03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-07,positive,267.000,52.290,69.919,-0.000,0.000,-0.000,52.290,267.000,69.919,-0.000,0.000,-0.000,69.919,69.919,249.524,-0.000,0.000,0.000,0.000,-0.000,0.000,-13.070,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.070,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.369
0a5f16f4-30ff-4b58-942e-3214dccef5ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-06,negative,-10496074.445,-11113027.529,-10328860.269,37848.239,561.632,-156517.536,-10861217.620,-10303945.763,-10268777.210,68316.034,109962.650,272081.939,69.919,69.919,249.525,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.070,-0.000,0.000,0.000,-0.000,-0.000,0.000,-13.070,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.369
0a5f16f4-30ff-4b58-942e-3214dccef5ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0,1e-06,positive,11089150.759,10645400.114,9870984.493,125428.909,168837.194,-231112.855,10737813.767,10693106.473,11173696.647,52705.841,-105170.381,163049.417,69.919,69.919,249.523,0.000,0.000,0.000,0.000,-0.000,0.000,-13.070,0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.070,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.369
a4d77813-5b67-4ee1-ade6-d67241a32e7c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-08,negative,137.276,164.527,121.506,-0.000,-0.000,-0.000,164.527,137.276,121.506,-0.000,-0.000,-0.000,121.506,121.506,181.647,-0.000,0.000,-0.000,0.000,0.000,0.000,55.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.337,-0.000,0.000,0.000,0.000,0.000,-0.000,104.423
a4d77813-5b67-4ee1-ade6-d67241a32e7c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-08,positive,137.276,164.527,121.506,0.000,0.000,0.000,164.527,137.276,121.506,0.000,0.000,0.000,121.506,121.506,181.647,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.337,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.423
d3fde8c3-bbac-4a19-968f-21786befd229,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-07,negative,137.276,164.527,121.506,-0.000,0.000,-0.000,164.527,137.276,121.506,-0.000,-0.000,-0.000,121.506,121.506,181.647,-0.000,0.000,-0.000,0.000,0.000,0.000,55.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.337,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.423
d3fde8c3-bbac-4a19-968f-21786befd229,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-07,positive,137.276,164.527,121.506,0.000,0.000,-0.000,164.527,137.276,121.506,0.000,0.000,0.000,121.506,121.506,181.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.337,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.337,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.423
e6ae7adb-1503-4eeb-a84d-c766ff71e146,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-06,negative,137.276,164.527,121.506,-0.000,-0.000,-0.000,164.527,137.276,121.506,-0.000,-0.000,-0.000,121.506,121.506,181.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.337,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.337,-0.000,0.000,0.000,0.000,0.000,0.000,104.423
e6ae7adb-1503-4eeb-a84d-c766ff71e146,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A6--In--bct,mp-1010136,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0,1e-06,positive,137.276,164.526,121.506,0.000,-0.000,0.000,164.526,137.276,121.506,-0.000,0.000,0.000,121.506,121.506,181.645,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,104.423
047f78f2-abe2-46e4-bc0b-84a329839b78,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-08,negative,64.226,35.906,89.591,-31.765,-0.000,-0.000,35.906,64.226,89.591,31.765,-0.000,-0.000,84.564,84.564,129.538,0.000,0.000,0.000,-31.765,31.765,-0.000,50.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,0.000,0.000,-0.000,-31.765,14.160
047f78f2-abe2-46e4-bc0b-84a329839b78,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-08,positive,64.226,35.906,89.591,-31.765,0.000,0.000,35.906,64.226,89.591,31.765,0.000,0.000,84.564,84.564,129.538,-0.000,0.000,0.000,-31.765,31.765,0.000,50.113,0.000,0.000,0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,-0.000,-0.000,0.000,-31.765,14.160
37d2df92-d9a5-4c38-94af-60c6d5c430ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-07,negative,64.226,35.906,89.591,-31.765,0.000,-0.000,35.906,64.226,89.591,31.765,-0.000,-0.000,84.564,84.564,129.538,0.000,-0.000,-0.000,-31.765,31.765,0.000,50.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,-0.000,0.000,-0.000,-31.765,14.160
37d2df92-d9a5-4c38-94af-60c6d5c430ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-07,positive,64.226,35.906,89.591,-31.765,0.000,0.000,35.906,64.226,89.591,31.765,-0.000,0.000,84.564,84.564,129.538,0.000,0.000,0.000,-31.765,31.765,-0.000,50.113,0.000,0.000,0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,0.000,-0.000,0.000,-31.765,14.160
0af95563-126e-401c-ad43-78dc96047651,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-06,negative,64.226,35.906,89.591,-31.765,-0.000,-0.000,35.906,64.226,89.591,31.765,-0.000,-0.000,84.565,84.565,129.538,0.000,0.000,-0.000,-31.765,31.765,0.000,50.113,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.113,-31.765,-0.000,-0.000,0.000,-0.000,-31.765,14.160
0af95563-126e-401c-ad43-78dc96047651,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A7--alpha-As,A7--alpha-As,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001,1e-06,positive,64.226,35.906,89.591,-31.765,-0.000,0.000,35.906,64.226,89.591,31.765,-0.000,0.000,84.564,84.564,129.538,-0.000,0.000,0.000,-31.765,31.765,-0.000,50.113,0.000,0.000,0.000,-0.000,-0.000,0.000,50.113,-31.765,0.000,0.000,-0.000,0.000,-31.765,14.160
44a8467a-d568-4f42-8d9f-386cd8cf328c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-08,negative,340.814,63.343,63.343,0.000,-0.000,0.000,63.343,340.814,63.343,0.000,0.000,-0.000,63.343,63.343,340.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.649,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.649,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.649
44a8467a-d568-4f42-8d9f-386cd8cf328c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-08,positive,340.814,63.343,63.343,0.000,0.000,0.000,63.343,340.814,63.343,-0.000,-0.000,0.000,63.343,63.343,340.814,-0.000,0.000,0.000,0.000,0.000,0.000,-0.649,0.000,0.000,0.000,0.000,0.000,0.000,-0.649,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.649
b47952a7-d002-428e-b028-ed6cdf8a1011,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-07,negative,340.814,63.343,63.343,0.000,-0.000,0.000,63.343,340.814,63.343,-0.000,-0.000,0.000,63.343,63.343,340.814,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.649,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.649,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.649
b47952a7-d002-428e-b028-ed6cdf8a1011,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-07,positive,340.814,63.343,63.343,-0.000,0.000,0.000,63.343,340.814,63.343,-0.000,-0.000,0.000,63.343,63.343,340.814,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.649,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.649,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.649
ad43e907-5974-48ee-bf66-685e4b07ddd1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-06,negative,340.816,63.343,63.343,0.000,-0.000,-0.000,63.343,340.816,63.343,0.000,-0.000,0.000,63.343,63.343,340.816,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.649,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.649
ad43e907-5974-48ee-bf66-685e4b07ddd1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0,1e-06,positive,340.813,63.343,63.343,-0.000,0.000,0.000,63.343,340.813,63.343,-0.000,0.000,0.000,63.343,63.343,340.813,0.000,0.000,0.000,0.000,-0.000,0.000,-0.649,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.649,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.649
dda87069-f0f3-4a39-adb2-bf0757729107,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-08,negative,276.101,98.054,138.510,0.000,0.382,0.000,98.824,316.003,66.502,0.000,0.178,0.000,138.730,65.950,272.176,-0.000,0.257,0.000,0.001,-0.003,-0.000,2.962,-0.000,-0.081,0.253,0.140,0.262,0.000,71.571,0.000,0.001,-0.003,-0.000,-0.039,-0.000,-30.355
dda87069-f0f3-4a39-adb2-bf0757729107,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-08,positive,276.101,98.055,138.510,-0.000,0.382,-0.000,94.685,326.377,66.819,0.000,0.175,-0.000,138.603,66.268,272.185,0.000,0.255,-0.000,-0.001,0.003,0.000,2.962,0.000,-0.081,0.252,0.143,0.262,-0.000,71.571,-0.000,-0.001,0.003,0.000,-0.039,0.000,-30.355
87bf383a-d222-4298-a3e1-cdb1332d7b3a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-07,negative,276.101,98.055,138.510,0.000,0.382,0.000,98.824,316.003,66.502,0.000,0.178,-0.000,138.729,65.951,272.176,-0.000,0.257,-0.000,0.000,-0.000,-0.000,2.962,-0.000,-0.082,0.253,0.141,0.262,0.000,71.571,0.000,0.000,-0.000,-0.000,-0.039,-0.000,-30.355
87bf383a-d222-4298-a3e1-cdb1332d7b3a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-07,positive,276.101,98.055,138.510,-0.000,0.382,-0.000,94.685,326.377,66.819,-0.000,0.175,-0.000,138.729,65.951,272.176,-0.000,0.257,0.000,-0.000,0.000,0.000,2.962,0.000,-0.082,0.253,0.142,0.262,-0.000,71.571,-0.000,-0.000,0.000,0.000,-0.039,0.000,-30.355
9d8d118e-52ff-4f8a-a1e7-19f1e7a56831,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-06,negative,276.101,98.055,138.510,0.000,0.382,0.000,98.824,316.005,66.503,-0.000,0.178,0.000,138.730,65.951,272.178,-0.000,0.257,-0.000,0.000,-0.000,0.000,2.962,-0.000,-0.082,0.253,0.142,0.262,0.000,71.571,0.000,0.000,0.000,-0.000,-0.039,-0.000,-30.355
9d8d118e-52ff-4f8a-a1e7-19f1e7a56831,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1059259,mp-1059259,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0,1e-06,positive,277.752,93.915,138.384,0.000,0.383,-0.000,98.824,316.001,66.502,-0.000,0.178,0.000,138.729,65.951,272.174,-0.000,0.257,-0.000,-0.000,0.000,-0.000,2.962,0.000,-0.082,0.252,0.141,0.262,0.000,71.571,-0.000,-0.000,-0.000,0.000,-0.039,0.000,-30.355
fb5894bb-e2b5-46f3-9330-f8bbb5ce1781,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-08,negative,136.594,66.304,42.691,-10.878,0.000,-0.000,-1072.198,-1005.453,-2995.826,7.735,0.000,-0.000,-1138.766,-1138.766,-3031.415,-0.000,-0.000,-0.000,-10.878,10.878,-0.000,19.149,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.149,-10.878,-0.000,-0.000,-0.000,-0.000,-10.878,35.145
15f0d9f9-7da4-473f-8895-1b28ddd4774b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-08,negative,135.935,66.039,42.640,-10.849,-0.000,0.000,66.039,135.935,42.640,10.849,-0.000,0.000,42.640,42.640,107.617,-0.000,0.000,0.000,-10.849,10.849,0.000,19.088,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.088,-10.849,160.306,160.306,304.929,-0.000,-9.943,34.436
fb5894bb-e2b5-46f3-9330-f8bbb5ce1781,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-08,positive,136.594,66.304,42.691,-10.878,-0.000,0.000,66.304,136.594,42.691,10.878,0.000,0.000,42.719,42.719,107.735,0.000,-0.000,0.000,-10.878,10.878,0.000,19.149,-0.000,0.000,0.000,0.000,0.000,0.000,19.149,-10.878,0.000,0.000,0.000,0.000,-10.878,35.145
15f0d9f9-7da4-473f-8895-1b28ddd4774b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001,1e-08,positive,-38.053,-107.034,-294.061,-10.039,0.000,0.000,-139.439,-69.950,-371.068,10.490,0.000,0.000,42.640,42.640,107.617,0.000,0.000,-0.000,-211.484,-190.507,-403.246,18.448,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.088,-10.849,-160.306,-160.306,-304.929,0.000,-9.943,34.436
1397d195-3e2e-4b36-b527-9c4ccfaf34c6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,mp-1120774,mp-1120774,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001,1e-07,negative,136.594,66.304,42.691,-10.878,-0.000,-0.000,-71.842,-5.142,-322.327,7.694,0.000,-0.000,-120.200,-120.200,-316.992,0.000,-0.000,-0.000,-10.878,10.878,0.000,19.149,-0.000,0.000,0.000,0.000,0.000,-0.000,19.149,-10.878,0.000,0.000,0.000,-0.000,-10.878,35.145
