calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
945371ee-8812-4f14-9d1c-26b10eb29953,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-06,positive,317.558,113.730,84.167,-0.000,-0.000,-0.000,24.992,88.198,132.103,0.000,-0.000,-0.000,92.410,134.318,312.171,-0.000,-0.000,-0.000,1824255.042,-1025200.668,-7454376.148,-589103.610,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.417,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.975
a56a2e86-745b-45ae-8fa7-a8e5ad9a256c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-08,negative,106.465,166.698,68.017,-0.000,-0.000,-0.000,88.263,184.900,68.017,-0.000,-0.000,-0.000,68.017,68.017,501.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.424,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.424,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.319
a56a2e86-745b-45ae-8fa7-a8e5ad9a256c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-08,positive,184.900,88.263,68.017,0.000,0.000,0.000,166.698,106.465,68.017,0.000,0.000,-0.000,68.017,68.017,501.617,0.000,0.000,-0.000,-0.000,0.000,0.000,8.424,0.000,-0.000,-0.000,0.000,0.000,0.000,8.424,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.319
216b6a22-1a5f-4f0c-8943-19d83df48267,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-07,negative,106.465,166.698,68.017,-0.000,-0.000,0.000,174.887,98.275,68.017,-0.000,-0.000,-0.000,68.017,68.017,501.617,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.424,0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.306
216b6a22-1a5f-4f0c-8943-19d83df48267,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-07,positive,98.276,174.887,68.017,0.000,0.000,-0.000,166.697,106.465,68.017,0.000,0.000,-0.000,68.017,68.017,501.617,0.000,0.000,-0.000,0.000,0.000,0.000,8.424,0.000,-0.000,0.000,0.000,0.000,0.000,8.424,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.306
9c54f9de-9b6c-486c-b00d-3108e93ee3a7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-06,negative,106.467,166.696,68.017,-0.000,-0.000,-0.000,88.263,184.901,68.017,-0.000,-0.000,-0.000,68.017,68.017,501.619,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.116
9c54f9de-9b6c-486c-b00d-3108e93ee3a7,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1225706,oqmd-1225706,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001,1e-06,positive,106.463,166.700,68.016,0.000,0.000,0.000,166.726,106.437,68.016,0.000,0.000,-0.000,68.017,68.017,501.615,0.000,0.000,-0.000,0.000,0.000,0.000,8.424,0.000,-0.000,0.000,0.000,0.000,0.000,8.424,0.000,0.000,0.000,0.000,0.000,0.000,-30.116
673fe051-a026-41bd-b219-d2b829ecba61,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-08,negative,72.385,253.111,53.193,-0.000,-0.000,-0.000,253.111,72.385,53.193,-0.000,-0.000,0.000,53.193,53.193,245.650,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.569,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.569,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.411
673fe051-a026-41bd-b219-d2b829ecba61,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-08,positive,218.159,107.337,53.193,0.000,0.000,0.000,253.111,72.385,53.193,0.000,0.000,0.000,53.193,53.193,245.650,-0.000,-0.000,0.000,-0.000,0.000,-0.000,27.569,0.000,0.000,-0.000,0.000,-0.000,0.000,27.569,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.411
66853ed7-6655-4777-84c1-4383b5b6e96e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-07,negative,72.386,253.111,53.193,-0.000,-0.000,-0.000,253.111,72.386,53.193,-0.000,-0.000,0.000,53.193,53.193,245.650,-0.000,-0.000,0.000,0.000,0.000,0.000,27.569,-0.000,-0.000,0.000,0.000,0.000,0.000,27.569,0.000,0.000,0.000,0.000,-0.000,-0.000,-90.363
66853ed7-6655-4777-84c1-4383b5b6e96e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-07,positive,218.159,107.337,53.193,-0.000,-0.000,-0.000,107.337,218.159,53.193,0.000,-0.000,0.000,53.193,53.193,245.649,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.569,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.569,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-90.363
6828f8fd-a0cf-4743-aa96-8246caccdde1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-06,negative,72.390,253.110,53.195,-0.000,-0.000,-0.000,253.111,72.390,53.195,0.000,-0.000,0.000,53.194,53.194,245.651,-0.000,0.000,-0.000,0.000,0.000,0.000,27.569,-0.000,0.000,0.000,0.000,0.000,-0.000,27.569,-0.000,0.000,0.000,0.000,-0.000,-0.000,55.411
6828f8fd-a0cf-4743-aa96-8246caccdde1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1229192,oqmd-1229192,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001,1e-06,positive,218.157,107.337,53.193,0.000,0.000,0.000,253.111,72.381,53.191,0.000,0.000,-0.000,53.193,53.193,245.649,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.411
