calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd6b6628-15c7-49e9-ab49-088a9e215ea3,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-06,positive,19.967,76.193,76.193,0.000,0.000,0.000,76.193,19.967,76.193,0.000,0.000,0.000,76.193,76.193,19.967,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499
ba186985-690d-4640-999e-14512cbdd0af,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-08,negative,260.869,385.597,145.654,0.000,0.000,0.000,385.597,260.869,145.654,-0.000,0.000,0.000,145.654,145.654,337.561,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.891,0.000,-0.000,-0.000,0.000,0.000,0.000,3.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-76.868
ba186985-690d-4640-999e-14512cbdd0af,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-08,positive,260.869,385.597,145.654,0.000,-0.000,-0.000,385.597,260.869,145.654,0.000,-0.000,0.000,145.654,145.654,337.561,-0.000,0.000,0.000,0.000,-0.000,0.000,3.891,0.000,-0.000,0.000,-0.000,0.000,0.000,3.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-76.868
e0b430e1-055f-4a4e-95ff-375b0845cf9f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-07,negative,580.276,66.190,145.654,0.000,0.000,0.000,66.190,580.276,145.654,-0.000,-0.000,0.000,145.654,145.654,337.562,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.891,0.000,-0.000,0.000,0.000,-0.000,0.000,3.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-76.868
e0b430e1-055f-4a4e-95ff-375b0845cf9f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-07,positive,260.870,385.596,145.655,0.000,-0.000,0.000,385.596,260.870,145.655,-0.000,-0.000,-0.000,145.654,145.654,337.561,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.891,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-76.868
c10819ac-1748-4561-818c-9fa044614eb0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-06,negative,260.859,385.602,145.650,-0.000,0.000,0.000,385.602,260.859,145.650,-0.000,0.000,-0.000,145.655,145.655,337.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.891,0.000,-0.000,0.000,0.000,-0.000,0.000,3.891,0.000,0.001,0.000,0.000,0.000,-0.000,-76.868
c10819ac-1748-4561-818c-9fa044614eb0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A5--beta-Sn,oqmd-1215643,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0,1e-06,positive,260.878,385.591,145.658,0.000,-0.000,-0.000,385.591,260.878,145.658,0.000,-0.000,0.000,145.654,145.654,337.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.891,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.891,0.000,-0.001,-0.000,-0.000,-0.000,0.000,-76.868
eba24227-73fe-4a86-8c87-2847bcad1a5c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-08,negative,345.580,17.652,136.305,-0.000,0.000,0.000,17.652,345.580,136.305,0.000,-0.000,0.000,136.305,136.305,200.666,-0.000,-0.000,0.000,0.000,0.000,0.000,43.532,0.000,0.000,-0.000,0.000,0.000,0.000,43.532,0.000,0.000,0.000,0.000,-0.000,-0.000,-91.135
eba24227-73fe-4a86-8c87-2847bcad1a5c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-08,positive,345.580,17.652,136.304,-0.000,-0.000,-0.000,17.652,345.580,136.304,-0.000,-0.000,-0.000,136.304,136.304,200.666,0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-91.135
0809abe6-932c-4f0e-acd2-57c2ddb7f172,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-07,negative,345.580,17.652,136.305,-0.000,0.000,0.000,17.652,345.580,136.305,0.000,-0.000,0.000,136.305,136.305,200.666,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.532,0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,0.000,0.000,0.000,0.000,0.000,-91.135
0809abe6-932c-4f0e-acd2-57c2ddb7f172,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-07,positive,345.580,17.652,136.304,0.000,-0.000,-0.000,17.652,345.580,136.304,-0.000,0.000,-0.000,136.304,136.304,200.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.532,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-91.135
72330a07-8c14-4db4-bb60-43f79e177a57,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-06,negative,345.583,17.653,136.305,-0.000,-0.000,0.000,17.653,345.583,136.305,-0.000,-0.000,0.000,136.305,136.305,200.666,0.000,0.000,0.000,0.000,-0.000,0.000,43.532,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.532,0.000,0.001,0.000,0.000,-0.000,-0.000,-91.135
72330a07-8c14-4db4-bb60-43f79e177a57,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A6--In--bct,A6--In--bct,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0,1e-06,positive,345.577,17.651,136.304,0.000,-0.000,-0.000,17.651,345.577,136.304,-0.000,0.000,-0.000,136.304,136.304,200.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.532,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.532,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-91.135
9b1fc69b-16a4-462f-a729-5407e5ab88ad,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-08,negative,241.449,102.466,113.165,-94.690,0.000,-0.000,102.466,241.449,113.165,94.690,-0.000,-0.000,97.616,97.616,-138.402,0.000,0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,0.000,-94.690,69.491
9b1fc69b-16a4-462f-a729-5407e5ab88ad,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-08,positive,241.449,102.466,113.165,-94.690,-0.000,0.000,102.466,241.449,113.165,94.690,0.000,-0.000,97.616,97.616,-138.402,-0.000,0.000,0.000,-94.690,94.690,-0.000,48.219,0.000,0.000,-0.000,0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,-0.000,-94.690,69.491
d79d3cba-72a7-4fb2-9897-b43d6a7acc66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-07,negative,241.449,102.466,113.165,-94.690,0.000,-0.000,102.466,241.449,113.165,94.690,-0.000,-0.000,97.616,97.616,-138.402,-0.000,-0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,-0.000,-94.690,69.491
d79d3cba-72a7-4fb2-9897-b43d6a7acc66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-07,positive,241.449,102.466,113.165,-94.690,-0.000,0.000,102.466,241.449,113.165,94.690,-0.000,0.000,97.616,97.616,-138.402,0.000,-0.000,0.000,-94.690,94.690,-0.000,48.219,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,0.000,-94.690,69.491
bd5a40ed-3bce-48d4-b527-2ccef8410ad4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-06,negative,241.450,102.466,113.166,-94.690,-0.000,-0.000,102.466,241.450,113.166,94.690,-0.000,-0.000,97.616,97.616,-138.402,-0.000,-0.000,-0.000,-94.690,94.690,0.000,48.219,0.000,-0.000,0.000,0.000,0.000,-0.000,48.219,-94.690,0.000,0.000,0.000,-0.000,-94.690,69.491
bd5a40ed-3bce-48d4-b527-2ccef8410ad4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A7--alpha-As,A7--alpha-As,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001,1e-06,positive,241.447,102.466,113.165,-94.689,0.000,0.000,102.465,241.448,113.165,94.689,0.000,0.000,97.615,97.615,-138.402,0.000,0.000,0.000,-94.690,94.690,-0.000,48.219,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.219,-94.690,-0.000,-0.000,-0.000,0.000,-94.690,69.491
50092f59-6b3a-493c-9196-c17d45f40bb2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-08,negative,699.066,138.252,138.252,0.000,0.000,-0.000,138.252,699.066,138.252,0.000,-0.000,-0.000,138.252,138.252,699.066,0.000,0.000,-0.000,0.000,0.000,0.000,3.504,0.000,-0.000,0.000,0.000,0.000,0.000,3.504,-0.000,0.000,0.000,0.000,0.000,0.000,3.504
50092f59-6b3a-493c-9196-c17d45f40bb2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-08,positive,699.066,138.252,138.252,-0.000,-0.000,0.000,138.252,699.066,138.252,-0.000,-0.000,-0.000,138.252,138.252,699.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.504
8752e5c2-8990-4084-86af-9b211df48286,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-07,negative,699.066,138.253,138.253,0.000,0.000,0.000,138.253,699.066,138.253,0.000,0.000,0.000,138.253,138.253,699.066,0.000,0.000,-0.000,-0.000,0.000,-0.000,3.504,0.000,0.000,0.000,-0.000,-0.000,0.000,3.504,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.504
8752e5c2-8990-4084-86af-9b211df48286,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-07,positive,699.065,138.252,138.252,-0.000,-0.000,0.000,138.252,699.065,138.252,-0.000,-0.000,-0.000,138.252,138.252,699.065,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.504,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.504,0.000,-0.000,0.000,0.000,0.000,-0.000,3.504
4787bd79-b860-4378-b854-baec72fa5122,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-06,negative,699.069,138.253,138.253,0.000,0.000,-0.000,138.253,699.069,138.253,0.000,0.000,-0.000,138.253,138.253,699.069,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.504,0.000,0.000,0.000,-0.000,0.000,0.000,3.504,-0.000,0.000,0.000,-0.000,0.000,0.000,3.504
4787bd79-b860-4378-b854-baec72fa5122,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0,1e-06,positive,699.062,138.252,138.252,-0.000,0.000,0.000,138.252,699.062,138.252,-0.000,-0.000,0.000,138.252,138.252,699.062,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.504,-0.000,0.000,-0.000,0.000,-0.000,-0.000,3.504,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.504
eda88015-d429-47e7-9eb1-b2629ada92bd,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,48.596,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
eda88015-d429-47e7-9eb1-b2629ada92bd,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.596,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
3fcc0b2a-2f6f-41cf-a4e9-dd6ad501fc0c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,48.596,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
3fcc0b2a-2f6f-41cf-a4e9-dd6ad501fc0c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.596,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
b792d36c-b55a-4cb2-a54f-a7d41a1ebc75,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,48.596,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
b792d36c-b55a-4cb2-a54f-a7d41a1ebc75,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
3bb94f42-55c6-46c1-a541-2de629dba780,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-08,negative,171.373,95.759,53.602,-0.000,0.000,0.000,123.010,141.323,67.931,-0.000,-0.000,0.000,55.426,55.426,156.914,-0.000,-0.000,0.000,-1654655652.673,-1654655660.966,-1505846961.673,18.351,1.598,0.214,0.000,0.000,-0.000,-0.000,-21.170,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.807
6491d957-fd71-45dd-a00d-10592db4fb0c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-08,negative,-1788027086.373,-1788028040.057,-1732879526.511,-0.000,-0.000,-0.000,161.563,229.972,-614.217,0.000,0.000,-0.000,53.237,53.237,175.407,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.429,-0.000,0.000,0.000,0.000,-0.000,0.000,37.818
3bb94f42-55c6-46c1-a541-2de629dba780,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-08,positive,171.373,95.759,53.602,0.000,0.000,-0.000,95.759,171.373,53.602,0.000,-0.000,-0.000,55.426,55.426,156.914,0.000,0.000,-0.000,1654655658.935,1654655676.459,1505846945.494,104.026,0.278,0.303,-0.000,-0.000,0.000,0.000,-21.170,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.807
6491d957-fd71-45dd-a00d-10592db4fb0c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1095086,mp-1095086,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001,1e-08,positive,171.393,95.757,53.091,0.000,0.000,0.000,95.135,46.996,723.799,-0.000,-0.000,-0.000,53.237,53.237,175.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.429,0.000,0.000,-0.000,0.000,-0.000,0.000,6.429,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.818
c0e6eba7-276f-4503-a761-d118c1b0141d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,mp-1095086,mp-1095086,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001,1e-07,negative,171.373,95.759,53.602,-0.000,-0.000,0.000,95.759,171.373,53.602,-0.000,-0.000,0.000,53.603,53.603,175.572,-0.000,0.000,0.000,-165465559.030,-165465572.231,-150584692.812,30.745,0.061,-0.041,-164833775.030,-164899177.602,-153420170.168,-5654.031,-23769.512,-4687.369,0.000,0.000,0.000,-0.000,0.000,37.807
