calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
31da35b2-88b0-4fd6-b1bd-bd257c93022a,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--111,111,0.00
50b591f2-88ba-4c3d-af61-da6a4c071c7a,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--110,110,0.00
dbcd6bdc-6c27-43c3-9758-16c44b79f2a5,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--101,101,0.00
eb3eebfb-7bc2-4a2f-9b96-2a820a5bb5e8,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--001,001,0.00
02022d5a-b9f6-45ae-bbb5-56448919782c,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2130,2130,0.00
1106ead5-f9c5-443c-8ecf-ce80bc064458,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--0001-1,0001-1,0.00
14b4bfc0-9895-441e-942e-028c86559be0,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1121-1,1121-1,0.00
1be47a38-f903-4f1d-8279-6918b0369045,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--0001-2,0001-2,0.00
36901052-db47-43d0-863c-d2196451864c,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2131-1,2131-1,0.00
5a3971ea-27a6-43db-ab52-2d8b6d5ae4c1,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1121-2,1121-2,0.00
5fe5d23f-2ad7-40cc-96ba-3aa47405f8e7,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2112-1,2112-1,0.00
6276ccf4-b84f-469a-a530-4d500beeb7d7,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2112-2,2112-2,0.00
695e62ac-c737-437d-b56a-a346ec77964b,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1011-1,1011-1,0.00
75150b61-0ed2-4636-8c51-64b91a881917,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2131-2,2131-2,0.00
7ef6b528-2b27-488e-a52b-ce52788af338,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2132-1,2132-1,0.00
7fe7589e-de68-498a-830f-5660a093f030,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1010,1010,0.00
87462e23-3f41-460a-b65d-3aa782cd33e3,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2132-2,2132-2,0.00
a5a885e0-5858-4391-be52-e35106e13c74,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1011-2,1011-2,0.00
b5e22be0-deaa-4a02-baf1-bf2f176b79ec,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1120,1120,0.00
d1735083-2be1-4e7a-bdb4-cac8bc430087,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2021-2,2021-2,0.00
d79cefcc-eaa9-4963-90c4-f00531e4e987,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1012-2,1012-2,0.00
d9becbff-5f28-43fb-bc9a-74cbd7671fee,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2021-1,2021-1,0.00
e01ed2d0-293d-4b82-a1c6-2fe46f595fce,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--1012-1,1012-1,0.00
e2ad4356-4d93-4402-af99-c84e74fadf70,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2241-2,2241-2,0.00
f0ad8ecc-91c4-47a6-b5cd-c2ac31f28923,U,A7--alpha-As,A7--alpha-As,8.979935438140654,A7--alpha-As--2241-1,2241-1,0.00
d7f0a748-d09a-4096-afff-e19dc068e888,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--210,210,-4057.21
016effea-1f3e-42c4-b949-fcfb3c5e4079,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--211,211,-4129.35
1dc9a589-370a-43bc-888c-188c17ae107d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--221,221,-6225.16
2a532326-1e04-4227-b8db-e9f78ed68dde,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--311,311,-6299.46
4021d1e6-7e94-4bf8-b768-c9999054d06a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--310,310,-6825.71
048ada5d-1dc7-44a2-828d-6212af64c978,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--321,321,-7773.92
716e5fb2-0279-4c56-bced-66fe58140fb7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--320,320,-8018.31
88dfa502-1b1c-40cb-a51f-42e56d5384d7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--322,322,-8875.66
9ee421a4-bf6c-4a5d-b986-f3db4692982c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--331,331,-9505.20
98e7ce26-3665-427c-b3cd-0497b614b7a1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--332,332,-9820.48
d6117243-a0fb-40b3-be6e-3423b65724e6,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--100,100,566.46
00db3574-569e-4055-a612-5b81cae36652,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--111,111,847.56
ac3e5dfa-4195-4346-af92-4783532fc0b0,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7683853439605186,Ah--alpha-Po--sc--110,110,907.89
9aee37ee-aa58-4fce-9859-da7cb76320c9,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--210,210,-1081.72
8946852b-a47c-47c8-9e25-a41838105a5c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--111,111,-1469.59
f04b5775-9287-4b96-9578-b5d00bb4b99b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--110,110,-15678.23
e1e90fc4-142b-481e-ad60-5cde53126b48,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--221,221,-32300.39
2a13ee6d-4a17-44de-b2eb-6b54a1ade1ba,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--321,321,-3335.02
f48847ba-7240-4c45-85c7-24f111243148,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--310,310,-34673.58
bece23b2-2145-45e5-b6a4-54eb7b5d2675,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--311,311,-36102.08
fdf6b2cf-9412-4024-9a64-74aa82812d73,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--320,320,-40441.26
4fe30b56-eaba-492c-91a6-e82c7c92d676,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--211,211,-4109.23
4dc3144d-8c3f-4bba-aa33-56995fb1455c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--322,322,-46654.33
79a3488d-a451-4b5f-8f03-213fd7b1bbde,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--332,332,-50443.86
7bc30dc9-f255-485a-8434-5c84679dd8ca,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--331,331,-50484.02
14f8b1e1-5038-4f31-8de4-09d8fdbaa06b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.160358022728718,Ah--alpha-Po--sc--100,100,60.22
034cb097-17f3-46a0-bca2-55b8a6620ba3,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--322,322,0.00
1386417f-d43b-43ab-bb0c-3fde0454d814,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--331,331,0.00
24042c51-5581-4268-9cc0-13ff8025faf6,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--111,111,0.00
24b10882-f69c-4ae3-8c5e-ce7b9d878b0c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--100,100,0.00
43dfbdb8-0c0c-4574-835a-07169f6d81bc,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--332,332,0.00
45e7fcf4-bd87-47f4-88ff-91195a71def2,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--321,321,0.00
56aeceb8-813b-4187-a275-6b91e232cbcc,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--320,320,0.00
83c74606-6bfb-4dd6-9774-a39f9bba1919,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--211,211,0.00
9e7fe9bd-fbd1-4e0c-90f2-14d3928bf99c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--210,210,0.00
a06c0d52-29b2-4ce5-9674-9456193bbf96,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--310,310,0.00
b6d9bbcc-1a2c-43d3-b9e0-a3771f525813,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--311,311,0.00
ee84422b-f06b-4595-82a9-085a070dd948,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--110,110,0.00
efd2fe31-204c-4565-96b6-a582b081da67,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.919709160740861,Ah--alpha-Po--sc--221,221,0.00
