calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ff93db6-acc8-487f-8831-67634b032a0d,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001,1e-08,positive,293.639,263.984,120.091,0.000,0.000,0.000,263.984,293.639,120.091,0.000,-0.000,0.000,120.090,120.090,465.364,0.000,0.000,-0.000,-0.000,0.000,0.000,12.945,0.000,-0.000,-0.000,0.000,0.000,0.000,12.945,0.000,-1117719759.506,-755263771.556,466592673.641,0.000,0.001,-313896022.127
3676a007-1316-4679-be1a-7b7e2eeebafb,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,5.8000000000000025,5.8000000000000025,9.471360338761901,90.0,90.0,120.00000000000001,1e-07,negative,-556.757,-129.447,-95.137,0.000,0.000,-0.000,-129.447,-556.756,-95.137,0.000,0.000,-0.000,-95.137,-95.138,-591.066,-0.000,0.000,-0.000,0.002,-0.003,-0.001,-179.343,0.000,-0.000,-0.002,0.001,-0.001,0.000,-179.343,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-213.653
0eb4a90d-5a5d-4374-8bdd-6404921577c3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001,1e-07,negative,57403770.610,129894956.088,-46659170.468,-0.000,0.000,0.012,263.981,293.636,120.089,0.000,0.000,-0.000,120.090,120.090,465.364,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.945,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.945,-0.000,111771986.628,75526346.272,-46659276.406,-0.000,0.000,-31389573.970
3676a007-1316-4679-be1a-7b7e2eeebafb,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,5.8000000000000025,5.8000000000000025,9.471360338761901,90.0,90.0,120.00000000000001,1e-07,positive,-556.750,-129.446,-95.136,-0.000,-0.000,0.000,-129.446,-556.751,-95.136,-0.000,-0.000,0.000,-95.136,-95.135,-591.061,0.000,-0.000,0.000,0.000,0.000,0.001,-179.343,-0.000,0.000,0.002,-0.001,0.001,-0.000,-179.343,0.000,0.000,0.001,0.000,-0.000,-0.000,-213.653
0eb4a90d-5a5d-4374-8bdd-6404921577c3,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001,1e-07,positive,293.641,263.986,120.092,-0.000,0.000,0.000,263.986,293.641,120.092,0.000,0.000,-0.000,120.091,120.091,465.364,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.945,0.000,-0.000,-0.000,0.000,0.000,0.000,12.945,-0.000,-111771986.628,-75526346.272,46659276.406,0.000,0.000,-31389573.969
0eda9558-6a5e-4504-bc16-1b8016902f92,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,5.8000000000000025,5.8000000000000025,9.471360338761901,90.0,90.0,120.00000000000001,1e-06,negative,-556.787,-129.450,-95.139,0.000,0.000,0.000,-129.456,-556.781,-95.139,-0.000,0.000,-0.000,-95.144,-95.144,-591.091,0.000,0.000,-0.000,0.018,-0.021,-0.007,-179.343,0.000,-0.000,-0.021,0.018,-0.007,0.000,-179.343,-0.000,-0.003,-0.009,-0.001,0.000,0.000,-213.653
2e0677d8-80cf-430d-9891-00824169f9d2,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001,1e-06,negative,5740545.849,12989661.342,-4665830.514,0.000,0.000,0.000,7533694.022,797704.759,772702.406,-0.000,0.000,-0.000,120.084,120.084,465.360,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.945,0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.945,0.000,11177209.335,7552603.754,-4665936.678,0.000,-0.000,-3138929.153
0eda9558-6a5e-4504-bc16-1b8016902f92,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,5.8000000000000025,5.8000000000000025,9.471360338761901,90.0,90.0,120.00000000000001,1e-06,positive,-556.720,-129.443,-95.134,-0.000,-0.000,-0.000,-129.437,-556.726,-95.134,-0.000,-0.000,0.000,-95.129,-95.129,-591.036,0.000,-0.000,0.000,0.001,0.002,0.007,-179.343,-0.000,0.000,0.021,-0.018,0.007,-0.000,-179.343,0.000,0.003,0.009,0.001,0.000,-0.000,-213.653
2e0677d8-80cf-430d-9891-00824169f9d2,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A3--Mg--hcp,A3--Mg--hcp,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001,1e-06,positive,-7533276.013,-797187.531,-772469.938,0.000,-0.000,0.000,-5740181.377,-12989230.942,4666045.742,0.000,0.000,-0.000,120.097,120.097,465.367,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.945,0.000,-0.000,-0.000,0.000,0.000,0.000,12.945,0.000,-11177209.335,-7552603.754,4665936.678,-0.000,-0.000,-3138929.153
31c5c59e-9875-467a-b8bd-a8bf2d8b22de,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-08,negative,892.682,206.510,206.510,-0.000,-0.000,-0.000,206.510,892.682,206.510,-0.000,-0.000,-0.000,206.510,206.510,892.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-86.018
0b054557-8217-4254-9286-1a80ebebc3ce,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-08,negative,148.378,137.236,137.236,-0.000,0.000,-0.000,137.236,148.378,137.236,0.000,-0.000,-0.000,137.236,137.236,148.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,-111.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-111.344,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-111.344
21b6cf1c-c853-4b58-9a65-ba17c65bde14,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,13.394526245199321,13.394526245199321,13.394526245199321,90.0,90.0,90.0,1e-08,negative,-48.467,-35.575,-35.575,-0.000,0.000,0.000,-35.575,-48.467,-35.575,-0.000,0.000,0.000,-35.575,-35.575,-48.467,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.467,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.467
f1ead40a-7fd1-47e0-baf4-f07bd67b9da7,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-08,negative,385.392,181.110,181.110,0.000,0.000,-0.000,181.110,385.392,181.110,-0.000,0.000,-0.000,181.110,181.110,385.392,0.000,0.000,0.000,-0.000,-0.000,-0.000,180.625,0.000,0.000,-0.000,-0.000,-0.000,0.000,180.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,180.625
31c5c59e-9875-467a-b8bd-a8bf2d8b22de,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-08,positive,892.682,206.511,206.511,0.000,0.000,0.000,206.511,892.682,206.511,0.000,0.000,0.000,206.511,206.511,892.682,0.000,0.000,0.000,0.000,0.000,0.000,-86.018,0.000,0.000,0.000,0.000,0.000,0.000,-86.018,0.000,0.000,0.000,0.000,0.000,0.000,-86.018
0b054557-8217-4254-9286-1a80ebebc3ce,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-08,positive,148.378,137.236,137.236,-0.000,-0.000,0.000,137.236,148.378,137.236,-0.000,-0.000,0.000,137.236,137.236,148.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-111.344,0.000,0.000,-0.000,0.000,-0.000,0.000,-111.344,0.000,-0.000,-0.000,0.000,0.000,0.000,-111.344
21b6cf1c-c853-4b58-9a65-ba17c65bde14,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,13.394526245199321,13.394526245199321,13.394526245199321,90.0,90.0,90.0,1e-08,positive,-48.467,-35.575,-35.575,0.000,-0.000,-0.000,-35.575,-48.467,-35.575,0.000,-0.000,-0.000,-35.575,-35.575,-48.467,0.000,-0.000,0.000,0.000,0.000,0.000,-48.467,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.467
f1ead40a-7fd1-47e0-baf4-f07bd67b9da7,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-08,positive,385.393,181.110,181.110,0.000,0.000,0.000,181.110,385.393,181.110,0.000,0.000,0.000,181.110,181.110,385.393,0.000,0.000,0.000,0.000,0.000,0.000,180.625,-0.000,-0.000,0.000,0.000,0.000,-0.000,180.625,-0.000,0.000,0.000,0.000,-0.000,-0.000,180.625
7f946145-0555-47e6-ab03-556eb234446a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-07,negative,892.680,206.510,206.510,-0.000,-0.000,-0.000,206.510,892.680,206.510,-0.000,-0.000,-0.000,206.510,206.510,892.680,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-86.018,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-86.018,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-86.018
0b2efa05-57bf-40ed-b228-b0cc22e9188a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-07,negative,148.377,137.235,137.235,-0.000,-0.000,-0.000,137.235,148.377,137.235,-0.000,-0.000,-0.000,137.235,137.235,148.377,-0.000,-0.000,-0.000,0.000,0.000,0.000,-111.344,0.000,-0.000,0.000,0.000,0.000,0.000,-111.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,-111.344
8964f291-95bb-46e1-a9b7-cd9071bcce2a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,13.394526245199321,13.394526245199321,13.394526245199321,90.0,90.0,90.0,1e-07,negative,-48.467,-35.575,-35.575,-0.000,0.000,0.000,-35.575,-48.467,-35.575,-0.000,0.000,0.000,-35.575,-35.575,-48.467,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.467,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.467
813901cb-bce8-428b-a8e9-871d72512906,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-07,negative,385.392,181.110,181.110,0.000,-0.000,-0.000,181.110,385.392,181.110,-0.000,0.000,-0.000,181.110,181.110,385.392,0.000,0.000,0.000,3862856.354,1718720.066,1718718.209,-9283547.345,0.000,-0.000,1718720.066,3862856.354,1718718.209,0.000,-9283547.345,-0.000,1718720.066,1718718.209,3862856.354,0.000,-0.000,-9283547.345
7f946145-0555-47e6-ab03-556eb234446a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-07,positive,892.684,206.511,206.511,0.000,0.000,0.000,206.511,892.684,206.511,0.000,0.000,0.000,206.511,206.511,892.684,0.000,0.000,0.000,0.001,0.000,0.000,-86.018,0.000,0.000,0.000,0.001,0.000,0.000,-86.018,0.000,0.000,0.000,0.001,0.000,0.000,-86.018
0b2efa05-57bf-40ed-b228-b0cc22e9188a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-07,positive,148.378,137.237,137.237,0.000,-0.000,0.000,137.237,148.378,137.237,0.000,0.000,0.000,137.237,137.237,148.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,-111.344,0.000,0.000,-0.000,-0.000,-0.000,0.000,-111.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,-111.344
8964f291-95bb-46e1-a9b7-cd9071bcce2a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,13.394526245199321,13.394526245199321,13.394526245199321,90.0,90.0,90.0,1e-07,positive,-48.467,-35.575,-35.575,-0.001,-0.000,-0.000,-35.575,-48.467,-35.575,-0.001,-0.000,-0.000,-35.575,-35.575,-48.467,-0.001,-0.000,-0.000,0.000,0.000,0.000,-48.467,-0.000,-0.000,0.000,0.000,0.000,0.000,-48.467,-0.000,0.000,0.000,0.000,0.000,-0.000,-48.467
813901cb-bce8-428b-a8e9-871d72512906,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-07,positive,385.393,181.110,181.110,0.000,0.000,0.000,181.110,385.393,181.110,0.000,0.000,0.000,181.110,181.110,385.393,-0.000,-0.000,0.000,-3862856.354,-1718720.066,-1718718.209,-9283547.345,0.000,0.000,-1718720.066,-3862856.354,-1718718.209,0.000,-9283547.345,0.000,-1718720.066,-1718718.209,-3862856.354,0.000,0.000,-9283547.345
098bfb71-8599-4b31-a8e9-f7c77a2cc35b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-06,negative,892.664,206.507,206.507,-0.000,-0.000,-0.000,206.507,892.664,206.507,-0.000,-0.000,-0.000,206.507,206.507,892.664,-0.000,-0.000,-0.000,-0.008,-0.004,-0.004,-86.018,-0.000,-0.000,-0.004,-0.008,-0.004,-0.000,-86.018,-0.000,-0.004,-0.004,-0.008,-0.000,-0.000,-86.018
a973a1cd-ad50-446f-b96c-a2835c0e24b9,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-06,negative,148.375,137.229,137.229,0.000,0.000,-0.000,137.229,148.375,137.229,0.000,0.000,-0.000,137.229,137.229,148.375,0.000,0.000,0.000,0.000,0.001,0.000,-111.344,0.000,-0.000,0.001,0.000,0.000,0.000,-111.344,-0.000,0.001,0.000,0.000,0.000,-0.000,-111.344
23c8e34c-e5d8-4235-a6d3-4050102f7391,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-06,negative,385.388,181.108,181.108,-0.000,-0.000,-0.000,181.108,385.388,181.108,-0.000,-0.000,-0.000,181.108,181.108,385.388,0.000,0.000,-0.000,386282.329,171871.426,171869.570,-928177.930,-0.000,-0.000,171871.426,386282.329,171869.570,-0.000,-928177.930,-0.000,171871.426,171869.570,386282.329,-0.000,-0.000,-928177.930
098bfb71-8599-4b31-a8e9-f7c77a2cc35b,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0,1e-06,positive,892.700,206.514,206.514,-0.000,0.000,0.000,206.514,892.700,206.514,0.000,-0.000,0.000,206.514,206.514,892.700,0.000,0.000,-0.000,0.008,0.004,0.004,-86.018,0.000,0.000,0.004,0.008,0.004,0.000,-86.018,0.000,0.004,0.004,0.008,0.000,0.000,-86.018
a973a1cd-ad50-446f-b96c-a2835c0e24b9,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0,1e-06,positive,148.380,137.243,137.243,-0.000,-0.000,0.000,137.243,148.380,137.243,-0.000,-0.000,0.000,137.243,137.243,148.380,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-111.344,0.000,0.000,-0.001,-0.000,-0.000,0.000,-111.344,0.000,-0.001,-0.000,-0.000,0.000,0.000,-111.344
23c8e34c-e5d8-4235-a6d3-4050102f7391,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A4--C--dc,A4--C--dc,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0,1e-06,positive,385.397,181.111,181.111,-0.000,0.000,0.000,181.111,385.397,181.111,0.000,-0.000,0.000,181.111,181.111,385.397,0.000,0.000,-0.000,-386282.329,-171871.426,-171869.570,-928177.930,-0.000,0.000,-171871.426,-386282.329,-171869.570,-0.000,-928177.930,0.000,-171871.426,-171869.570,-386282.329,-0.000,0.000,-928177.930
e1eb0d2e-b65d-4de7-86fa-5549841dd8d0,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,8.71641675094627,8.71641675094627,4.79402921302045,90.0,90.0,90.0,1e-08,negative,-682.835,-11.530,-141.608,-0.000,0.000,-0.000,-11.530,-682.835,-141.608,0.000,-0.000,0.000,-157.480,-157.480,-536.594,-0.000,0.000,0.000,0.000,0.000,0.000,-150.291,-0.000,0.000,0.005,-0.006,0.000,-0.000,-203.391,0.000,0.006,-0.006,0.000,-0.000,-0.000,11.530
fecbe676-b94e-4d7a-be3d-b3f0633b7025,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,11.18478255652397,11.18478255652397,6.151630406088181,90.0,90.0,90.0,1e-08,negative,-269.225,14.035,-17.176,0.000,0.000,-0.000,14.035,-269.225,-17.176,-0.000,0.000,0.000,-5.263,-5.264,-5.042,0.000,0.000,0.000,0.000,0.000,0.000,-21.422,0.000,0.000,0.000,0.000,0.000,0.000,-21.422,0.000,0.000,0.000,0.000,-0.000,0.000,-14.035
61b80b12-5579-47e7-94fe-0a81d97dccbe,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,5.143642426006666,3.00561471725735,90.0,90.0,90.0,1e-08,negative,343.618,221.023,117.925,-0.000,-0.000,0.000,221.023,343.617,117.925,0.000,-0.000,-0.000,117.925,117.925,574.608,0.000,-0.000,0.000,0.000,0.000,0.000,106.353,0.000,-0.000,0.000,0.000,0.000,0.000,106.353,-0.000,0.000,0.000,0.000,0.000,0.000,177.993
8c07461c-1022-446c-bbb0-8c38808262b0,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,5.919791366454151,5.919791366454151,6.34610941167592,90.0,90.0,90.0,1e-08,negative,96411053.132,-323268676.577,-56243606.984,5321626.335,541446.640,431216.548,-316732130.946,91251355.238,-56485272.280,58830.444,547036.000,-101507.912,-47.145,-47.145,-84.519,-0.000,0.000,-0.000,0.000,0.000,0.000,-47.060,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.060,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.589
e1eb0d2e-b65d-4de7-86fa-5549841dd8d0,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,8.71641675094627,8.71641675094627,4.79402921302045,90.0,90.0,90.0,1e-08,positive,-682.835,-11.530,-141.608,-0.000,-0.000,0.000,-11.530,-682.835,-141.608,-0.000,-0.000,0.000,-157.480,-157.480,-536.594,0.000,0.000,-0.000,-0.006,0.006,-0.000,-203.391,-0.000,-0.000,-0.005,0.006,-0.000,0.000,-203.391,0.000,-0.006,0.006,-0.000,0.000,-0.000,11.530
fecbe676-b94e-4d7a-be3d-b3f0633b7025,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A5--beta-Sn,A5--beta-Sn,11.18478255652397,11.18478255652397,6.151630406088181,90.0,90.0,90.0,1e-08,positive,-269.225,14.035,-17.176,-0.000,-0.000,0.000,14.035,-269.225,-17.176,0.000,-0.000,-0.000,-5.264,-5.264,-5.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.422,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.035
