key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7eeff1af-2cdf-4237-affc-774c99ac2cb4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7032880483107901,-0.7032880483107901,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0
eccd11e6-cc46-411b-9e93-4eb8989b7b91,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.70328804831078,-0.70328804831078,4.160358022728718,4.160358022728718,4.160358022728718,90.0,90.0,90.0
9f7bcec6-aa76-43d9-9bd6-ef7a5ccaee31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7032880483107699,-0.7032880483107699,4.160358022742454,4.160358022742454,4.160358022742454,90.0,90.0,90.0
944c9604-1bf5-437b-9230-5959be0b9d47,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.6985437585683598,-0.6985437585683598,3.94343279455328,3.94343279455328,3.94343279455328,90.0,90.0,90.0
a097d734-d1fb-43ad-bc12-ab4ca0f4f9b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.6985437585683298,-0.6985437585683298,3.9434327945532863,3.9434327945532863,3.9434327945532863,90.0,90.0,90.0
4bb2c182-e4ca-492e-89ec-4bec8f6f8a8c,A3--Mg--hcp,A3--Mg--hcp,box,True,-0.04645294089159999,-0.04645294089159999,4.87476827123322,4.857421429099801,7.433112807080075,90.0,95.08078582580514,90.0
c37577c5-214c-4293-8af8-120708692290,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.029384550799258995,-0.029384550799258995,5.8000000000000025,5.8000000000000025,9.471360338761901,90.0,90.0,120.00000000000001
afd7253d-9acd-4753-9bb5-2186e2ba4b68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.029384550799254994,-0.029384550799254994,5.8000000000000025,5.8000000000000025,18.942720677523802,90.0,90.0,120.00000000000001
b71053cd-d18d-4cd2-a8eb-e89e1a9aa2cc,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.029384550799254994,-0.029384550799254994,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0
c5e1ee27-8a95-413a-a3e0-fccf2501aad8,A2--W--bcc,A2--W--bcc,static,False,-0.019589700532842997,-0.019589700532842997,6.697263122599661,6.697263122599661,6.697263122599661,90.0,90.0,90.0
21507fee-3f1d-4f70-98ee-158fe01ca615,A6--In--bct,A6--In--bct,static,False,-0.015279649093236,-0.015279649093236,5.700000000000001,5.700000000000001,8.55,90.0,90.0,90.0
1f2fec79-fcdc-4370-b5e5-6523da4889ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.014692275399632998,-0.014692275399632998,5.800000000000001,5.800000000000001,5.800000000000001,90.0,90.0,90.0
ae134bbf-9874-456e-8d93-0fde2deb0828,A5--beta-Sn,A5--beta-Sn,static,False,-0.009794850266421498,-0.009794850266421498,11.18478255652397,11.18478255652397,6.151630406088181,90.0,90.0,90.0
66fa48de-6f5b-4a0d-a758-1a637e9468c4,A4--C--dc,A4--C--dc,static,False,-0.009794850266419124,-0.009794850266419124,13.394526245199321,13.394526245199321,13.394526245199321,90.0,90.0,90.0
bbd0b511-78b0-4695-bab7-b38bbaff3d11,A7--alpha-As,A7--alpha-As,static,False,-0.0073461376998156655,-0.0073461376998156655,8.665268403079299,8.665268403079297,24.063450355351222,90.0,90.0,120.00000000000001
309f2477-d59f-4698-a0ff-12f1dc41952e,A15--beta-W,A15--beta-W,static,False,-0.0036730688499084993,-0.0036730688499084993,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0
fa087d99-d2a1-4ebf-a237-609fa25e419f,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.979935438140654,8.979935438140654,25.868058445457212,90.0,90.0,120.00000000000001
f64b1a02-ab1c-42f6-bc91-88d9cca20688,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.277836274347441,12.277836274347441,12.277836274347441,90.0,90.0,90.0
f17d1756-c9e0-49a0-9f71-2784acc270a4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.78851397994754,8.78851397994754,8.78851397994754,90.0,90.0,90.0
dde7531e-6852-4492-a807-463726de182b,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,12.127778496087434,12.127778496087434,6.2254051278593305,90.0,90.0,90.0
9c59287e-1264-45b4-8196-7963be6f9040,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.919709160740861,6.919709160740861,6.919709160740861,90.0,90.0,90.0
bd0f2534-b6f8-4a14-a162-1ac5437f4779,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,14.174518508663722,14.174518508663722,14.174518508663722,90.0,90.0,90.0
87537f06-b6f4-446d-a418-8117e641f120,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.256481809372879,12.256481809372879,12.256481809372879,90.0,90.0,90.0
5ca22246-5ea1-419e-8f42-917750adf040,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.214417831773845,6.2144178317738445,20.29620364839814,90.0,90.0,120.00000000000001
1e59248b-e7bb-44e5-a4c6-ec1dfa41ba1f,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.376819409744369,6.376819409744369,8.928096974056741,90.0,90.0,90.0
0d0284e1-6b7c-4383-a872-93a821890996,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.340102712275078,6.340102712275077,10.35334437460607,90.0,90.0,120.00000000000001
89382cef-db9a-407f-8336-f8f861dd5fc4,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,7.3209069668532,7.3209069668532,7.3209069668532,90.0,90.0,90.0
cddc953e-9fff-4d27-ac1f-69ed4f64eb15,A15--beta-W,A15--beta-W,static,False,0.016325439228144997,0.016325439228144997,10.4,10.4,10.4,90.0,90.0,90.0
f37d6b65-d3e3-4a99-8870-bd7f039829e6,A7--alpha-As,A7--alpha-As,static,False,0.018550052546354997,0.018550052546354997,6.93221472246344,6.93221472246344,19.250760284280965,90.0,90.0,120.00000000000001
c0cc4907-c17b-4f70-a19c-0e0996c3a22d,A5--beta-Sn,A5--beta-Sn,static,False,0.04275184602431249,0.04275184602431249,8.71641675094627,8.71641675094627,4.79402921302045,90.0,90.0,90.0
0cf9519f-c09e-4877-95ed-e97715aec97a,A2--W--bcc,A2--W--bcc,static,False,0.14488368252080497,0.14488368252080497,5.72731467036109,5.72731467036109,5.72731467036109,90.0,90.0,90.0
4265c77d-3a9f-4df4-a2b1-ee37f6b0974f,A2--W--bcc,A2--W--bcc,box,False,0.15739852042911498,0.15739852042911498,5.45840651995228,5.45840651995228,5.45840651995228,90.0,90.0,90.0
b60ba208-c436-4333-93f5-5387de4a209a,A2--W--bcc,A2--W--bcc,dynamic,False,0.16533291786155996,0.16533291786155996,5.983956868805817,5.983956868805817,5.983956868805817,90.0,90.0,90.0
