calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36c6db74-b337-4c9f-9e40-03c033120e43,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-08,negative,168.140,138.278,138.278,-0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,-0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.612
36c6db74-b337-4c9f-9e40-03c033120e43,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-08,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.612,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.612
37107384-fa0d-439a-b499-378b83a7b45c,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-07,negative,168.140,138.278,138.278,-0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,-0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
37107384-fa0d-439a-b499-378b83a7b45c,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-07,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612
7b7cdc4c-5742-4135-81fd-cdd5d531971c,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-06,negative,168.141,138.279,138.279,-0.000,-0.000,-0.000,138.279,168.141,138.279,-0.000,-0.000,-0.000,138.279,138.279,168.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.612
7b7cdc4c-5742-4135-81fd-cdd5d531971c,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A4--C--dc,A4--C--dc,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0,1e-06,positive,168.140,138.278,138.278,0.000,0.000,0.000,138.278,168.140,138.278,0.000,0.000,0.000,138.278,138.278,168.140,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612,0.000,0.000,0.000,0.000,0.000,0.000,12.612
ee6f0607-d1b3-4570-9580-91f35b021d81,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-08,negative,342.926,94.949,68.430,0.000,-0.000,0.000,94.949,342.926,68.430,0.000,-0.000,0.000,68.430,68.430,256.244,0.000,0.000,0.000,-0.000,0.000,0.000,-51.379,0.000,0.000,0.000,-0.000,0.000,0.000,-51.379,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-115.214
ee6f0607-d1b3-4570-9580-91f35b021d81,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-08,positive,342.926,94.949,68.430,0.000,0.000,-0.000,94.949,342.926,68.430,-0.000,0.000,-0.000,68.430,68.430,256.244,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.379,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-51.379,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-115.214
161c40c7-cd1d-47b8-b84d-d9cf6562a559,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-07,negative,342.926,94.949,68.430,0.000,-0.000,0.000,94.949,342.926,68.430,-0.000,-0.000,0.000,68.430,68.430,256.244,0.000,0.000,0.000,-0.000,0.000,0.000,-51.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-51.379,0.000,0.000,-0.000,-0.000,0.000,0.000,-115.214
161c40c7-cd1d-47b8-b84d-d9cf6562a559,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-07,positive,342.926,94.949,68.430,0.000,-0.000,-0.000,94.949,342.926,68.430,-0.000,0.000,-0.000,68.430,68.430,256.244,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-51.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-51.379,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-115.214
00b922af-849c-4e30-9a09-9de467d86811,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-06,negative,342.928,94.950,68.430,-0.000,-0.000,0.000,94.950,342.928,68.430,-0.000,0.000,0.000,68.430,68.430,256.246,-0.000,-0.000,0.000,-0.001,0.001,0.000,-51.379,0.000,0.000,0.001,-0.001,0.000,0.000,-51.379,0.000,0.000,-0.000,-0.000,0.000,0.000,-115.214
00b922af-849c-4e30-9a09-9de467d86811,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0,1e-06,positive,342.925,94.949,68.429,-0.000,0.000,-0.000,94.949,342.925,68.429,-0.000,0.000,-0.000,68.430,68.430,256.242,-0.000,-0.000,-0.000,0.001,-0.001,-0.000,-51.379,0.000,0.000,-0.001,0.001,-0.000,-0.000,-51.379,-0.000,-0.000,0.000,0.000,-0.000,0.000,-115.214
a62e82b6-d6bd-4950-99e5-46180c36edb1,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-08,negative,47.411,28.643,126.554,-87.041,-0.000,-0.000,28.643,47.411,126.554,87.041,-0.000,-0.000,115.569,115.569,8.691,0.000,-0.000,-0.000,-87.041,87.041,0.000,74.950,-0.000,0.000,0.000,0.000,0.000,-0.000,74.949,-87.041,0.000,0.000,-0.000,-0.000,-87.041,9.384
a62e82b6-d6bd-4950-99e5-46180c36edb1,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-08,positive,47.410,28.643,126.554,-87.041,0.000,0.000,28.643,47.410,126.554,87.041,0.000,0.000,115.569,115.569,8.691,-0.000,0.000,0.000,-87.041,87.041,-0.000,74.950,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.950,-87.041,-0.000,-0.000,-0.000,0.000,-87.041,9.384
af4765bf-2472-4663-b5d5-bc450dd55a36,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-07,negative,47.411,28.643,126.554,-87.041,-0.000,-0.000,28.643,47.411,126.554,87.041,-0.000,-0.000,115.569,115.569,8.691,0.000,-0.000,0.000,-87.041,87.041,0.000,74.950,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.949,-87.041,0.000,0.000,0.000,-0.000,-87.041,9.384
af4765bf-2472-4663-b5d5-bc450dd55a36,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-07,positive,47.410,28.643,126.554,-87.041,0.000,-0.000,28.643,47.410,126.554,87.041,0.000,-0.000,115.569,115.569,8.691,-0.000,0.000,-0.000,-87.041,87.041,-0.000,74.949,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.949,-87.041,-0.000,-0.000,-0.000,0.000,-87.041,9.384
751decee-2525-4ca6-84ea-85a594fe43fc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-06,negative,47.411,28.643,126.554,-87.042,-0.000,-0.000,28.643,47.411,126.554,87.042,-0.000,0.000,115.570,115.570,8.691,0.000,-0.000,0.000,-87.041,87.042,0.000,74.950,-0.000,0.000,0.000,0.000,0.000,-0.000,74.949,-87.041,0.000,0.000,0.000,-0.000,-87.041,9.384
751decee-2525-4ca6-84ea-85a594fe43fc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A7--alpha-As,A7--alpha-As,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001,1e-06,positive,47.410,28.643,126.553,-87.041,0.000,-0.000,28.643,47.410,126.553,87.041,0.000,-0.000,115.569,115.569,8.691,-0.000,0.000,-0.000,-87.041,87.041,-0.000,74.949,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.949,-87.041,-0.000,-0.000,-0.000,0.000,-87.041,9.384
e0dae9fb-5f39-4705-9578-e537ac581cfc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-08,negative,477.193,-44.943,-44.943,0.000,-0.000,-0.000,-44.943,477.193,-44.943,0.000,-0.000,-0.000,-44.943,-44.943,477.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.130,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,0.000,0.000,0.000,-63.130
e0dae9fb-5f39-4705-9578-e537ac581cfc,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-08,positive,477.192,-44.943,-44.943,-0.000,-0.000,0.000,-44.943,477.192,-44.943,-0.000,0.000,0.000,-44.943,-44.943,477.192,-0.000,0.000,0.000,0.000,0.000,0.000,-63.130,-0.000,0.000,0.000,0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.130
f99fefca-89ee-449c-8428-55616ae3bd8d,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-07,negative,477.193,-44.943,-44.943,0.000,0.000,-0.000,-44.943,477.193,-44.943,0.000,-0.000,-0.000,-44.943,-44.943,477.193,0.000,0.000,-0.000,0.000,0.000,-0.000,-63.130,-0.000,-0.000,0.000,0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,0.000,-0.000,0.000,-63.130
f99fefca-89ee-449c-8428-55616ae3bd8d,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-07,positive,477.192,-44.943,-44.943,-0.000,0.000,0.000,-44.943,477.192,-44.943,-0.000,-0.000,0.000,-44.943,-44.943,477.192,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.130
a2b8222d-6ffe-4426-8ca3-08e3ad874280,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-06,negative,477.197,-44.943,-44.943,0.000,0.000,-0.000,-44.943,477.197,-44.943,-0.000,-0.000,-0.000,-44.943,-44.943,477.197,0.000,-0.000,-0.000,0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,0.000,-0.000,-0.000,-63.130,-0.000,0.000,-0.000,0.000,-0.000,0.000,-63.130
a2b8222d-6ffe-4426-8ca3-08e3ad874280,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0,1e-06,positive,477.188,-44.942,-44.942,0.000,0.000,0.000,-44.942,477.188,-44.942,0.000,-0.000,0.000,-44.942,-44.942,477.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-63.130,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-63.130,0.000,-0.000,0.000,-0.000,0.000,-0.000,-63.130
21670dca-8a43-4ee4-901a-97720bb91034,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-08,negative,280.935,160.357,122.884,-0.000,0.000,-0.000,164.240,238.360,143.224,-0.000,0.000,0.000,127.233,143.689,279.581,0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,0.000,-0.000,0.001,-0.000,0.000,-0.000,14.353,-0.000,0.001,-0.001,0.000,-0.000,0.000,8.722
21670dca-8a43-4ee4-901a-97720bb91034,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-08,positive,280.933,160.358,122.883,-0.000,-0.000,0.000,164.239,238.361,143.224,-0.000,-0.000,0.000,127.231,143.690,279.581,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.900,-0.000,-0.000,-0.001,0.000,-0.000,0.000,14.353,-0.000,-0.001,0.001,-0.000,0.000,-0.000,8.722
f55852d5-7a38-4746-99d7-bcea555a4505,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-07,negative,280.934,160.357,122.884,-0.000,0.000,-0.000,164.240,238.361,143.224,-0.000,0.000,0.000,127.232,143.690,279.581,0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.353,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.722
f55852d5-7a38-4746-99d7-bcea555a4505,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-07,positive,280.934,160.357,122.884,-0.000,-0.000,-0.000,164.239,238.361,143.224,-0.000,-0.000,-0.000,127.232,143.690,279.581,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.900,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.353,0.000,-0.000,0.000,0.000,0.000,-0.000,8.722
545dfa49-af2c-459b-9d30-26c20938b5db,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-06,negative,280.936,160.358,122.884,0.000,0.000,-0.000,164.240,238.362,143.224,-0.000,0.000,-0.000,127.233,143.690,279.582,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.900,0.000,0.000,-0.000,0.000,0.000,-0.000,14.353,0.000,-0.000,0.000,-0.000,0.000,0.000,8.722
545dfa49-af2c-459b-9d30-26c20938b5db,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1059289,mp-1059289,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0,1e-06,positive,280.933,160.357,122.883,-0.000,-0.000,-0.000,164.239,238.360,143.223,0.000,-0.000,0.000,127.231,143.689,279.580,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.900,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.353,0.000,0.000,-0.000,0.000,0.000,-0.000,8.722
56017a6a-088f-45ea-9887-85e0ea44cabd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-08,negative,307.451,123.342,86.016,-0.000,-0.000,-0.000,123.342,307.451,86.016,-0.000,-0.000,-0.000,157.796,157.796,271.652,0.000,0.000,0.000,126.285,126.285,-104.693,61.122,-0.000,-0.000,126.285,126.285,-104.693,-0.000,61.122,-0.000,71.697,71.697,-77.738,-0.000,-0.000,80.366
1b692ca6-85aa-47d3-b6bb-df6e72810069,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-08,negative,316.632,128.146,88.974,0.000,0.000,-0.000,128.146,316.632,88.974,0.000,0.000,-0.000,31.558,31.558,1154.711,0.000,0.000,-0.000,-219.207,-219.207,1018.928,61.318,0.000,0.000,-219.207,-219.207,1018.928,0.000,61.318,0.000,-0.000,0.000,0.000,0.000,0.000,87.733
56017a6a-088f-45ea-9887-85e0ea44cabd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-08,positive,155.422,7.463,190.179,-0.000,0.000,0.000,7.463,155.422,190.179,-0.000,-0.000,0.000,85.656,85.656,352.335,0.000,-0.000,0.000,-126.285,-126.285,104.693,61.122,0.000,0.000,-126.285,-126.285,104.693,0.000,61.122,0.000,-71.697,-71.697,77.738,0.000,0.000,80.366
1b692ca6-85aa-47d3-b6bb-df6e72810069,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-08,positive,430.951,281.791,-868.646,-0.000,-0.000,-0.000,281.791,430.951,-868.646,-0.000,-0.000,-0.000,-39.412,-39.412,-308.610,-0.000,0.000,-0.000,219.207,219.207,-1018.928,61.318,-0.000,-0.000,219.207,219.207,-1018.928,-0.000,61.318,-0.000,57.042,57.042,-799.381,-0.000,-0.000,78.304
15e4ba47-b335-4e0c-bc81-01f27f02bb6f,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-07,negative,306.317,131.704,78.092,-0.000,-0.000,0.000,131.704,306.317,78.092,-0.000,-0.000,0.000,93.328,93.328,341.558,0.000,-0.000,0.000,0.000,0.000,-0.000,65.320,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.320,-0.000,7.324,7.324,-7.941,-0.000,-0.000,80.245
6dbb24ca-91a6-49d6-b37e-d399edfc64a9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0,1e-07,negative,313.147,143.027,158.646,0.000,0.000,0.000,143.027,313.147,158.646,0.000,0.000,0.000,82.803,82.803,435.386,0.000,0.000,-0.000,0.000,0.000,-0.000,66.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,66.002,-0.000,-5.590,-5.590,79.914,0.000,-0.000,78.281
15e4ba47-b335-4e0c-bc81-01f27f02bb6f,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,mp-1192789,mp-1192789,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0,1e-07,positive,290.740,116.071,95.036,0.000,0.000,-0.000,116.071,290.740,95.036,0.000,0.000,-0.000,85.656,85.656,352.335,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.320,0.000,-7.324,-7.324,7.941,0.000,0.000,80.245
