calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1e42283-1ffd-44a3-a5cc-13ff57214c35,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-07,positive,479.469,174.437,157.143,0.000,0.000,0.000,166.428,490.184,158.042,-0.000,0.000,0.000,158.040,158.040,373.058,0.000,0.000,0.000,-0.000,-0.000,-0.000,128.975,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.975,0.000,-0.000,-0.000,-0.000,-0.000,0.000,161.878
6df70020-d3f2-4eab-92f4-57961ee94919,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-06,negative,488.557,165.781,157.677,-0.000,-0.000,-0.000,167.996,481.375,156.044,0.000,0.000,-0.000,157.677,157.677,372.548,0.000,-0.000,0.000,0.000,0.000,0.001,127.680,-0.000,0.000,0.000,0.000,0.001,-0.000,127.680,-0.000,0.001,0.001,0.000,0.000,-0.000,152.909
f1593edf-6ff2-4338-8aa8-9de73c2faf46,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-06,negative,490.190,166.429,158.043,0.000,-0.000,-0.000,168.622,483.021,156.389,0.000,-0.000,0.000,158.040,158.040,373.060,-0.000,-0.000,-0.000,0.000,0.000,0.001,127.982,-0.000,-0.000,0.000,0.000,0.001,0.000,127.982,-0.000,0.001,0.001,0.000,-0.000,-0.000,153.417
6df70020-d3f2-4eab-92f4-57961ee94919,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-06,positive,481.363,167.993,156.042,0.000,0.000,0.000,167.993,481.363,156.042,0.000,0.000,0.000,157.676,157.676,372.546,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,127.680,0.000,0.000,-0.000,-0.000,-0.001,-0.000,127.680,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,152.909
f1593edf-6ff2-4338-8aa8-9de73c2faf46,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-06,positive,490.178,166.426,158.041,-0.000,0.000,-0.000,174.437,479.463,157.142,-0.000,0.000,0.000,158.039,158.039,373.057,-0.000,0.000,0.000,-0.000,-0.000,-0.001,127.982,0.000,0.000,-0.000,-0.000,-0.001,0.000,127.982,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,153.417
5650b75d-1e06-4e24-8fc4-65a9e1270512,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-08,negative,319.368,118.610,123.917,0.000,-0.000,0.000,117.842,532.563,171.512,0.000,-0.000,0.000,122.735,167.385,388.306,0.000,-0.000,0.000,0.268,-0.350,0.223,141.631,0.000,0.000,-0.093,0.048,0.395,0.000,113.322,0.000,-0.134,0.070,0.570,0.000,-0.000,82.841
fccb9695-98c2-4b58-8405-bb5e20b42d54,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-08,negative,307.869,112.807,111.936,0.000,0.000,0.000,112.619,514.387,149.533,-0.000,0.000,0.000,127.790,154.508,341.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.129,0.000,0.000,-0.000,0.000,0.000,-0.000,78.614
5650b75d-1e06-4e24-8fc4-65a9e1270512,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-08,positive,316.694,120.676,117.872,-0.000,0.000,-0.000,117.988,537.775,176.571,0.000,0.000,-0.000,131.935,174.627,414.373,-0.000,0.000,-0.000,-0.268,0.350,-0.223,141.631,-0.000,-0.000,0.093,-0.048,-0.395,-0.000,113.322,-0.000,0.134,-0.070,-0.570,-0.000,0.000,82.841
fccb9695-98c2-4b58-8405-bb5e20b42d54,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-08,positive,307.869,112.807,111.936,0.000,-0.000,-0.000,112.619,514.387,149.533,-0.000,-0.000,-0.000,106.406,154.567,293.671,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.129,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.614
ffcb41a0-ab58-490a-9371-1dcb18040592,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-07,negative,318.732,118.521,122.255,0.000,-0.000,0.000,119.891,532.258,174.804,0.000,-0.000,0.000,131.935,174.628,414.373,-0.000,0.000,0.000,-0.034,0.018,0.144,143.075,-0.000,0.000,0.012,-0.023,0.060,0.000,113.036,0.000,-0.017,0.009,0.072,0.000,-0.000,82.827
ac5cb47d-9913-4c05-af92-8b2d195a9964,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-07,negative,318.866,112.382,127.790,-0.000,-0.000,0.000,114.547,513.804,153.987,0.000,0.000,0.000,106.406,154.567,293.671,0.000,0.000,0.000,-0.000,0.000,0.000,122.986,0.000,-0.000,0.000,-0.000,0.000,0.000,114.992,0.000,0.000,-0.000,0.000,-0.000,0.000,78.583
ffcb41a0-ab58-490a-9371-1dcb18040592,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-07,positive,316.705,120.495,117.963,-0.000,-0.000,-0.000,119.249,532.318,174.044,-0.000,0.000,-0.000,123.065,167.442,388.141,-0.000,0.000,-0.000,0.034,-0.018,-0.144,143.075,0.000,-0.000,-0.012,0.023,-0.060,-0.000,113.036,-0.000,0.017,-0.009,-0.072,-0.000,0.000,82.827
ac5cb47d-9913-4c05-af92-8b2d195a9964,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-07,positive,305.992,115.025,107.658,-0.000,-0.000,-0.000,114.547,513.804,153.986,0.000,-0.000,-0.000,106.406,154.567,293.671,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.992,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.583
446695cf-5ce3-4c06-8e92-f269c1f7d861,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-06,negative,316.706,120.471,117.976,0.000,-0.000,0.000,117.950,532.712,171.271,0.000,-0.000,0.000,114.526,172.728,378.434,0.000,-0.000,0.000,0.000,-0.000,0.001,158.814,-0.000,0.000,0.000,-0.000,0.001,0.000,117.010,0.000,0.000,-0.001,0.000,-0.000,-0.000,82.893
be6041db-24c1-4012-a3ad-9e464d8c5bf0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-06,negative,305.920,115.093,107.085,0.000,0.000,0.000,112.381,519.553,154.509,0.000,-0.000,0.000,106.971,154.864,293.436,0.000,0.000,-0.000,0.000,0.000,0.001,122.986,0.000,0.000,0.000,0.000,0.000,-0.000,111.129,0.000,0.000,-0.001,0.000,0.000,0.000,78.583
446695cf-5ce3-4c06-8e92-f269c1f7d861,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.128043640467101,4.96357974734374,4.37376851822525,90.0,90.0,90.0,1e-06,positive,318.653,118.509,122.041,-0.000,0.000,-0.000,119.884,532.265,174.755,-0.000,0.000,-0.000,131.934,174.626,414.367,0.000,-0.000,-0.000,-0.000,0.000,-0.001,158.814,0.000,-0.000,-0.000,0.000,-0.001,-0.000,117.010,-0.000,-0.000,0.001,-0.000,0.000,0.000,82.893
be6041db-24c1-4012-a3ad-9e464d8c5bf0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-12802,mp-12802,4.114766763228675,4.9574198374324006,4.412344685995435,90.0,90.0,90.0,1e-06,positive,307.868,112.807,111.935,-0.000,-0.000,-0.000,114.547,513.805,153.986,-0.000,-0.000,-0.000,115.866,147.787,305.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,122.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.129,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,78.583
4fc6b36a-b909-41cd-bb2d-ed2e3fcffacd,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-08,negative,610.908,197.219,141.968,0.000,-0.000,-0.000,197.219,610.908,141.968,0.000,-0.000,0.000,141.968,141.968,176.234,0.000,-0.000,0.000,0.000,0.000,0.000,143.788,-0.000,-0.000,0.000,-0.000,0.000,0.000,143.788,0.000,0.000,-0.000,0.000,0.000,-0.000,205.907
62abbc57-86c9-41e5-a6a9-4bf59cab6b8b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-08,negative,251.378,83.090,281.936,0.000,-0.000,0.000,83.090,251.378,281.936,-0.000,-0.000,0.000,281.936,281.936,251.996,0.000,0.000,0.000,-0.000,0.000,0.000,190.550,-0.000,0.000,0.000,-0.000,0.000,0.000,190.550,0.000,0.000,0.000,0.000,0.000,0.000,72.853
4fc6b36a-b909-41cd-bb2d-ed2e3fcffacd,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-08,positive,610.908,197.219,141.968,-0.000,0.000,0.000,197.219,610.908,141.968,-0.000,-0.000,-0.000,141.968,141.968,176.235,-0.000,0.000,-0.000,-0.000,0.000,-0.000,143.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,143.788,-0.000,-0.000,0.000,-0.000,-0.000,0.000,205.907
62abbc57-86c9-41e5-a6a9-4bf59cab6b8b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-08,positive,251.378,83.090,281.936,0.000,0.000,-0.000,83.090,251.378,281.936,-0.000,-0.000,-0.000,281.936,281.936,251.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,190.550,0.000,-0.000,-0.000,0.000,-0.000,0.000,190.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.853
4ef89673-812f-4326-b5e6-e9aec461f3c8,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-07,negative,611.401,196.726,141.968,0.000,0.000,-0.000,196.726,611.401,141.968,0.000,-0.000,-0.000,141.968,141.968,176.234,0.000,-0.000,0.000,0.000,0.000,0.000,143.991,-0.000,0.000,0.000,-0.000,0.000,-0.000,143.991,0.000,-0.000,0.000,0.000,-0.000,0.000,205.907
ddb69951-a7d3-4111-bef1-81b3a905f6f2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-07,negative,251.379,83.090,281.937,0.000,-0.000,0.000,83.090,251.379,281.937,-0.000,0.000,0.000,281.937,281.937,251.997,0.000,0.000,0.000,-0.000,0.000,0.000,188.846,-0.000,0.000,0.000,-0.000,0.000,0.000,188.846,0.000,0.000,0.000,0.000,0.000,0.000,72.853
4ef89673-812f-4326-b5e6-e9aec461f3c8,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-07,positive,610.909,197.219,141.968,-0.000,-0.000,-0.000,197.219,610.909,141.968,-0.000,0.000,-0.000,141.968,141.968,176.235,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.991,0.000,0.000,-0.000,0.000,-0.000,-0.000,143.991,0.000,0.000,-0.000,-0.000,-0.000,-0.000,205.907
ddb69951-a7d3-4111-bef1-81b3a905f6f2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-07,positive,251.378,83.090,281.936,-0.000,0.000,-0.000,83.090,251.378,281.936,0.000,-0.000,-0.000,281.936,281.936,251.995,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.846,0.000,-0.000,-0.000,0.000,-0.000,-0.000,188.846,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.853
3418d881-057a-4689-9659-4ba52d4baa73,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-06,negative,610.905,197.220,141.969,0.000,-0.000,-0.000,197.220,610.905,141.969,0.000,-0.000,-0.000,141.969,141.969,176.233,0.000,-0.000,0.000,0.000,0.001,0.001,143.788,-0.000,0.000,0.001,0.000,0.001,0.000,143.788,0.000,-0.000,0.000,0.000,0.000,-0.000,205.907
9afc5465-77b7-4755-abd6-8f694c1878c6,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-06,negative,251.382,83.091,281.938,0.000,0.000,0.000,83.091,251.382,281.938,0.000,0.000,0.000,281.938,281.938,252.003,0.000,0.000,0.000,-0.000,0.001,0.001,190.550,0.000,0.000,0.001,-0.000,0.001,0.000,190.550,0.000,0.001,0.001,0.000,0.000,-0.000,72.853
3418d881-057a-4689-9659-4ba52d4baa73,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.5002235725296655,3.5002235725296655,7.327265922997549,90.0,90.0,90.0,1e-06,positive,610.912,197.219,141.967,-0.000,-0.000,-0.000,197.219,610.912,141.967,-0.000,0.000,0.000,141.967,141.967,176.236,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,143.788,0.000,0.000,-0.001,-0.000,-0.001,-0.000,143.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,205.907
9afc5465-77b7-4755-abd6-8f694c1878c6,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,oqmd-303630,oqmd-303630,3.64994859002328,3.64994859002328,6.454498604410441,90.0,90.0,90.0,1e-06,positive,251.375,83.090,281.935,-0.000,-0.000,-0.000,83.090,251.375,281.935,-0.000,0.000,-0.000,281.935,281.935,251.989,-0.000,0.000,-0.000,0.000,-0.001,-0.001,190.550,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,190.550,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,72.853
