calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
917dc346-19d1-496d-8987-d943ea6a49b4,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1012-1,1012-1,0.00
97b609f7-29ae-4053-8988-75dc29ea21a7,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2130,2130,0.00
ab5b5c18-2542-41bd-9d8c-3b544ed49805,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1011-1,1011-1,0.00
ce8e5be3-9547-4fea-8228-08a275892ed0,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2112-1,2112-1,0.00
d465de1f-3c3d-4929-9097-b69b96610d38,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2241-1,2241-1,0.00
d47cf567-f53f-4c5f-964e-dd77142be00c,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2112-2,2112-2,0.00
dc23c191-d507-49a6-8852-a9966e545514,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1012-2,1012-2,0.00
ea244ccf-a60c-40f5-a3db-05218b18a9b3,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2131-1,2131-1,0.00
04135c24-d19f-4783-8cfc-d55477ff5a5d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--110,110,0.00
109e2fcc-cc0d-4d8b-b490-f2889da1548a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--321,321,0.00
157d88d6-86b6-4d5a-9a56-5a391a64db27,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--311,311,0.00
273877ea-6a00-4c00-a2ad-b481d8119ac5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--111,111,0.00
3d3fce8d-bb8d-4ddd-b760-9700eef3f3d0,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--322,322,0.00
47f0c84e-c3cd-4ba2-b739-3aff1c19a654,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--331,331,0.00
66811e8c-7b43-43ba-ac92-71b8baa782e7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--211,211,0.00
858520bf-6bf9-47f4-b07c-d61de9b7b30c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--210,210,0.00
a8d0195b-8485-4574-bbb3-1b815acae4cf,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--310,310,0.00
b8f0a9c5-0a8e-4777-afd1-4d53747bde9a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--332,332,0.00
d0108f3e-2970-47aa-b984-99d695e5a548,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--221,221,0.00
d615cd2d-27ae-4078-a59a-a4fac6926d98,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--320,320,0.00
fc4cdf30-7d43-4c02-a267-c9e7afe786b4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.51999758437017,Ah--alpha-Po--sc--100,100,0.00
