calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1126112e-a1e0-45a2-86d3-b14bafc284c1,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-08,positive,243.149,128.248,139.043,0.000,0.000,0.000,128.248,243.149,139.043,0.000,0.000,0.000,139.043,139.043,349.238,-0.000,0.000,0.000,0.000,0.000,0.000,124.118,0.000,0.000,0.000,0.000,0.000,-0.000,124.118,0.000,0.000,0.000,0.000,0.000,0.000,100.249
0be1ae8c-e764-42c0-9bc9-0a2164df77ce,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-07,negative,243.149,128.248,139.042,-0.000,-0.000,-0.000,128.248,243.149,139.042,-0.000,-0.000,-0.000,139.042,139.042,349.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.249
0be1ae8c-e764-42c0-9bc9-0a2164df77ce,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-07,positive,252.239,119.158,139.043,0.000,0.000,0.000,119.158,252.239,139.043,-0.000,0.000,0.000,139.043,139.043,349.238,0.000,0.000,0.000,0.000,0.000,0.000,118.560,0.000,0.000,0.000,0.000,0.000,0.000,118.560,0.000,0.000,0.000,0.000,0.000,0.000,100.249
812049aa-54f6-447c-91a1-58113a10413c,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-06,negative,243.147,128.248,139.042,-0.000,-0.000,-0.000,128.248,243.147,139.042,-0.000,-0.000,-0.000,139.042,139.042,349.236,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,124.118,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,124.118,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,100.249
812049aa-54f6-447c-91a1-58113a10413c,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-06,positive,243.150,128.248,139.043,0.000,0.000,0.000,128.248,243.150,139.043,0.000,0.000,0.000,139.044,139.044,349.241,-0.000,0.000,0.000,0.000,0.001,0.001,124.118,0.000,0.000,0.001,0.000,0.001,0.000,124.118,0.000,0.001,0.000,0.000,0.000,0.000,100.249
dda983a2-2803-4ced-adec-6b8dfee661b0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-08,negative,390.251,166.911,161.451,0.000,0.000,-0.000,166.911,390.251,161.451,0.000,0.000,0.000,155.392,155.392,447.142,0.000,0.000,0.000,0.000,-0.000,-0.000,127.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,129.603
dda983a2-2803-4ced-adec-6b8dfee661b0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-08,positive,390.251,166.911,161.451,-0.000,0.000,0.000,160.297,419.504,148.345,0.000,-0.000,0.000,148.346,148.346,455.300,0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.528,-0.000,-0.000,0.000,0.000,0.000,0.000,127.528,0.000,0.000,0.000,0.000,0.000,-0.000,129.603
daa03650-a6bf-461f-94fd-75ddb3b06faf,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-07,negative,419.504,160.297,148.346,-0.000,0.000,0.000,160.297,419.504,148.346,-0.000,0.000,0.000,155.392,155.392,447.142,0.000,0.000,0.000,0.000,-0.000,0.000,118.730,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,127.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.325
daa03650-a6bf-461f-94fd-75ddb3b06faf,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-07,positive,373.039,194.670,155.345,0.000,0.000,-0.000,160.297,419.504,148.345,0.000,-0.000,0.000,155.392,155.392,447.142,-0.000,-0.000,0.000,-0.000,0.000,-0.000,118.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.325
377773db-488f-4fea-8c0a-71d8f852318b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-06,negative,419.503,160.297,148.346,-0.000,0.000,-0.000,160.297,419.503,148.346,-0.000,0.000,0.000,155.392,155.392,447.143,0.000,0.000,0.000,0.000,-0.000,0.001,118.730,0.000,0.000,-0.000,0.000,0.001,0.000,118.730,0.000,-0.000,-0.001,0.000,-0.000,0.000,129.603
377773db-488f-4fea-8c0a-71d8f852318b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-324714,oqmd-324714,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999,1e-06,positive,373.298,193.982,155.594,0.000,-0.000,0.000,160.297,419.505,148.345,0.000,-0.000,-0.000,155.391,155.391,447.141,0.000,0.000,-0.000,-0.000,0.000,-0.001,118.730,-0.000,-0.000,0.000,-0.000,-0.001,0.000,118.730,-0.000,0.000,0.001,-0.000,0.000,-0.000,129.603
