key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6b39c89d-4631-4331-8fa2-12281c136d9c,A6--In--bct,A6--In--bct,dynamic,False,-2.6710598878841493e-05,-2.0498197323554068e-17,5.51999758437017,5.51999758437017,8.28,90.0,90.0,90.0
72309758-253e-472b-af99-ccbe3f8852fd,A6--In--bct,A6--In--bct,static,False,-2.6710598878841493e-05,-2.0498197323554068e-17,5.520000000000001,5.520000000000001,8.28,90.0,90.0,90.0
32c2be19-08e8-440a-9ebd-101202df403a,A5--beta-Sn,A5--beta-Sn,static,False,-2.6710598878839996e-05,-1.9000643072808465e-17,10.644827536553851,10.644827536553851,5.85465514510462,90.0,90.0,90.0
0529ce7c-1f13-4f7e-825e-eec36bc94d9a,A7--alpha-As,A7--alpha-As,dynamic,False,-2.671059887883833e-05,-1.7333682232612002e-17,8.246943086986267,8.246943086986267,22.901762696948786,90.0,90.0,119.99999999999999
d65dcb14-215b-43e2-b4f0-65aee65baa19,A7--alpha-As,A7--alpha-As,static,False,-2.671059887883833e-05,-1.7333682232612002e-17,8.246945100861662,8.246945100861662,22.901766545092904,90.0,90.0,119.99999999999999
7084edeb-8177-4bfe-a646-32c918e8023c,A15--beta-W,A15--beta-W,dynamic,False,-2.6710598878828747e-05,-7.752045533271357e-18,11.039998792184981,11.039998792184981,11.039998792184981,90.0,90.0,90.0
9385691f-0611-46c7-9bae-4305168dde11,A15--beta-W,A15--beta-W,static,False,-2.6710598878828747e-05,-7.752045533271357e-18,11.040000000000001,11.040000000000001,11.040000000000001,90.0,90.0,90.0
9b7990be-ccf5-45ca-8ea4-248049d71ee8,A15--beta-W,A15--beta-W,box,False,-2.6710598878774995e-05,4.600066529948654e-17,11.035458868288002,11.035458868288002,11.035458868288002,90.0,90.0,90.0
7a5b9e84-5592-4ddb-8eac-150e54e32057,A4--C--dc,A4--C--dc,box,False,-2.6710598878707496e-05,1.1349902680028723e-16,12.742650297726565,12.742650297726565,12.742650297726565,90.0,90.0,90.0
173b7ee2-3fb1-4779-b285-1618bc45bef7,A5--beta-Sn,A5--beta-Sn,box,False,-2.6710598878704996e-05,1.1599946806058192e-16,10.64137772324992,10.64137772324992,5.84548804078279,90.0,90.0,90.0
1923c172-dafa-4203-9313-7ea172063357,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.6710598878619998e-05,2.0099753025165645e-16,5.51772943414399,5.51772943414399,5.51772943414399,90.0,90.0,90.0
648f327f-70dc-4253-8ca5-18876db27b63,A2--W--bcc,A2--W--bcc,box,False,-2.6710598878558994e-05,2.6200084311291116e-16,6.371325148729984,6.371325148729984,6.371325148729984,90.0,90.0,90.0
ffa67fa1-0ac6-44b3-b215-db3a962065d1,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.67105988784725e-05,3.484964595547313e-16,7.80324779927167,7.80324779927167,7.80324779927167,90.0,90.0,90.0
