calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba1cc638-479e-4462-86cb-61046f210fb9,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-08,negative,92.013,218.794,93.893,-0.000,0.000,-0.000,218.794,92.013,93.893,-0.000,-0.000,-0.000,93.893,93.893,229.837,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.443,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.628
ba1cc638-479e-4462-86cb-61046f210fb9,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-08,positive,232.544,78.263,93.893,0.000,0.000,0.000,78.263,232.544,93.893,0.000,-0.000,0.000,93.893,93.893,229.837,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,0.000,-0.000,-10.628
94ac7cc9-56e9-4c54-92c0-ce93bd8d4275,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-07,negative,232.544,78.263,93.893,-0.000,0.000,-0.000,78.263,232.544,93.893,0.000,0.000,-0.000,93.893,93.893,229.837,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.443,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.628
94ac7cc9-56e9-4c54-92c0-ce93bd8d4275,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-07,positive,232.544,78.263,93.893,0.000,0.000,0.000,78.263,232.544,93.893,-0.000,0.000,0.000,93.893,93.893,229.837,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.443,0.000,0.000,-0.000,0.000,0.000,0.000,-10.443,0.000,0.000,0.000,0.000,0.000,-0.000,-10.628
e34992e0-4f73-4519-9d99-e8b3319abbe0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-06,negative,-1606.552,1917.361,93.857,0.001,-0.000,-0.000,1917.337,-1606.527,93.857,0.001,0.000,-0.000,93.893,93.893,229.838,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.438,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.628
e34992e0-4f73-4519-9d99-e8b3319abbe0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A5--beta-Sn,A5--beta-Sn,5.187836197232387,5.187836197232387,2.74207274126518,90.0,90.0,90.0,1e-06,positive,-1606.766,1917.570,93.928,-0.000,0.000,0.000,1917.476,-1606.671,93.928,-0.001,-0.000,0.000,93.893,93.893,229.836,0.000,-0.000,0.000,0.000,-0.000,0.000,2.438,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.438,0.000,0.000,0.000,0.000,0.000,-0.000,-10.628
abe69682-c0f2-498c-870a-d0bbaa0545f5,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-08,negative,60.297,47.375,90.321,-20.396,-0.000,0.000,47.375,60.297,90.321,20.396,-0.000,0.000,86.744,86.744,115.670,0.000,-0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,0.000,31.504,-20.396,0.000,0.000,0.000,0.000,-20.396,6.461
675a79f2-bd21-4942-bd5e-6a3930d8bf19,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-08,negative,148.565,106.511,139.508,-46.620,-0.000,0.000,106.511,148.565,139.508,46.620,0.000,0.000,139.504,139.504,115.682,0.000,-0.000,0.000,-46.620,46.620,0.000,54.007,-0.000,0.000,-0.000,0.000,0.000,0.000,54.007,-46.620,-0.000,0.000,0.000,0.000,-46.620,21.027
abe69682-c0f2-498c-870a-d0bbaa0545f5,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-08,positive,60.297,47.375,90.321,-20.396,0.000,-0.000,47.375,60.297,90.321,20.396,0.000,-0.000,86.744,86.744,115.670,-0.000,0.000,-0.000,-20.396,20.396,-0.000,31.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.504,-20.396,-0.000,-0.000,0.000,-0.000,-20.396,6.461
675a79f2-bd21-4942-bd5e-6a3930d8bf19,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-08,positive,148.565,106.511,139.508,-46.620,0.000,-0.000,106.511,148.565,139.508,46.620,0.000,-0.000,139.504,139.504,115.682,0.000,0.000,-0.000,-46.620,46.620,-0.000,54.007,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.007,-46.620,0.000,-0.000,-0.000,0.000,-46.620,21.027
2863d74f-0579-4b99-a154-7beee573192a,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-07,negative,60.297,47.375,90.321,-20.396,-0.000,0.000,47.375,60.297,90.321,20.396,-0.000,0.000,86.744,86.744,115.670,-0.000,-0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
fecda144-91c4-4c83-bf9c-6c532da57d60,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-07,negative,148.565,106.511,139.508,-46.620,-0.000,0.000,106.511,148.565,139.508,46.620,-0.000,0.000,139.504,139.504,115.682,0.000,-0.000,0.000,-46.620,46.620,0.000,54.007,-0.000,0.000,0.000,0.000,0.000,-0.000,54.007,-46.620,0.000,-0.000,0.000,-0.000,-46.620,21.027
2863d74f-0579-4b99-a154-7beee573192a,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-07,positive,60.297,47.375,90.321,-20.396,0.000,-0.000,47.375,60.297,90.321,20.396,0.000,-0.000,86.744,86.744,115.670,-0.000,0.000,-0.000,-20.396,20.396,-0.000,31.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
fecda144-91c4-4c83-bf9c-6c532da57d60,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-07,positive,148.565,106.511,139.508,-46.620,0.000,-0.000,106.511,148.565,139.508,46.620,0.000,-0.000,139.504,139.504,115.682,-0.000,0.000,-0.000,-46.620,46.620,-0.000,54.007,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.007,-46.620,-0.000,0.000,-0.000,0.000,-46.620,21.027
daa25913-331e-4aeb-b259-095d4a5bd733,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-06,negative,60.298,47.375,90.322,-20.396,-0.000,0.000,47.375,60.298,90.322,20.396,-0.000,0.000,86.744,86.744,115.670,-0.000,-0.000,0.000,-20.396,20.396,0.000,31.504,-0.000,0.000,0.000,0.000,0.000,-0.000,31.504,-20.396,0.000,0.000,0.000,-0.000,-20.396,6.461
bedab84d-0238-457f-8149-ffd69b4a2aa1,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-06,negative,148.565,106.511,139.508,-46.620,-0.000,0.000,106.511,148.565,139.508,46.620,-0.000,0.000,139.504,139.504,115.682,0.000,0.000,0.000,-46.620,46.620,0.000,54.007,0.000,0.000,0.000,0.000,0.000,-0.000,54.007,-46.620,0.000,-0.000,0.000,-0.000,-46.620,21.027
daa25913-331e-4aeb-b259-095d4a5bd733,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,A7--alpha-As,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001,1e-06,positive,60.297,47.375,90.321,-20.395,0.000,-0.000,47.375,60.297,90.321,20.395,0.000,-0.000,86.743,86.743,115.669,0.000,0.000,-0.000,-20.396,20.396,-0.000,31.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.504,-20.396,-0.000,-0.000,-0.000,0.000,-20.396,6.461
bedab84d-0238-457f-8149-ffd69b4a2aa1,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A7--alpha-As,oqmd-1215753,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001,1e-06,positive,148.565,106.511,139.507,-46.620,0.000,-0.000,106.511,148.565,139.507,46.620,0.000,-0.000,139.504,139.504,115.682,-0.000,0.000,-0.000,-46.620,46.620,-0.000,54.007,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.007,-46.620,-0.000,0.000,-0.000,0.000,-46.620,21.027
aa2455c6-d108-4438-8291-1651b1358234,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-08,negative,247.519,73.566,73.566,0.000,0.000,0.000,73.566,247.519,73.566,0.000,0.000,-0.000,73.566,73.566,247.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.935
aa2455c6-d108-4438-8291-1651b1358234,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-08,positive,247.519,73.566,73.566,0.000,-0.000,0.000,73.566,247.519,73.566,0.000,-0.000,-0.000,73.566,73.566,247.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.935
b511a280-1df6-419b-a067-84a8f74de664,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-07,negative,247.519,73.566,73.566,-0.000,0.000,-0.000,73.566,247.519,73.566,0.000,0.000,0.000,73.566,73.566,247.519,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.935
b511a280-1df6-419b-a067-84a8f74de664,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-07,positive,247.519,73.566,73.566,-0.000,-0.000,-0.000,73.566,247.519,73.566,0.000,-0.000,-0.000,73.566,73.566,247.519,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.935
62eec3c8-0964-4b1d-baf2-983b191aa948,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-06,negative,247.521,73.566,73.566,0.000,0.000,0.000,73.566,247.521,73.566,-0.000,0.000,-0.000,73.566,73.566,247.521,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.935
62eec3c8-0964-4b1d-baf2-983b191aa948,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0,1e-06,positive,247.518,73.566,73.566,-0.000,-0.000,-0.000,73.566,247.518,73.566,0.000,-0.000,-0.000,73.566,73.566,247.518,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.935,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.935
a412a8df-b3e4-4962-8b9c-9c0ba7c7dc73,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-08,negative,216.341,141.150,113.920,0.000,0.000,0.000,154.064,203.427,113.920,0.000,-0.000,0.000,113.920,113.920,254.550,0.000,-0.000,0.000,0.000,0.000,-0.000,7.406,-0.000,0.000,0.000,0.000,-0.000,0.000,7.406,0.000,0.000,0.000,-0.000,0.000,-0.000,24.682
9af013c2-09c3-4d7f-a042-f34f7a37b4d2,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-08,negative,216.475,141.240,113.977,-0.000,-0.000,0.000,154.163,203.552,113.977,0.000,-0.000,-0.000,113.987,113.987,254.639,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.422,0.000,-0.000,-0.000,0.000,0.000,0.000,7.422,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.695
a412a8df-b3e4-4962-8b9c-9c0ba7c7dc73,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-08,positive,216.341,141.150,113.920,-0.000,-0.000,-0.000,141.150,216.341,113.920,-0.000,-0.000,0.000,113.920,113.920,254.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.406,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.682
9af013c2-09c3-4d7f-a042-f34f7a37b4d2,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-08,positive,216.475,141.240,113.977,0.000,-0.000,0.000,154.163,203.552,113.977,0.000,0.000,0.000,113.987,113.987,254.639,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.422,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.695
8051a0b1-ed9f-4a7f-bae4-0df9627a158c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-07,negative,203.427,154.064,113.920,0.000,-0.000,-0.000,154.064,203.427,113.920,-0.000,-0.000,0.000,113.920,113.920,254.550,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.406,0.000,0.000,-0.000,0.000,0.000,-0.000,24.682
841656ac-1f49-4211-a8d4-f441b09e9934,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-07,negative,216.475,141.240,113.977,-0.000,0.000,0.000,141.240,216.475,113.977,-0.000,0.000,0.000,113.987,113.987,254.640,0.000,0.000,0.000,0.000,0.000,-0.000,7.422,0.000,-0.000,0.000,0.000,-0.000,0.000,7.422,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.695
8051a0b1-ed9f-4a7f-bae4-0df9627a158c,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-07,positive,216.341,141.150,113.920,-0.000,-0.000,-0.000,141.150,216.341,113.920,-0.000,-0.000,-0.000,113.920,113.920,254.550,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.406,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.406,-0.000,-0.000,0.000,-0.000,-0.000,0.000,24.682
841656ac-1f49-4211-a8d4-f441b09e9934,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-07,positive,216.475,141.240,113.977,-0.000,0.000,-0.000,141.240,216.475,113.977,-0.000,-0.000,0.000,113.987,113.987,254.639,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.422,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.695
8ece10c9-64e9-4519-943f-5f2053de00bd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-06,negative,216.342,141.151,113.920,0.000,0.000,-0.000,141.151,216.342,113.920,0.000,0.000,-0.000,113.920,113.920,254.552,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.406,0.000,0.000,0.000,0.000,-0.000,0.000,7.406,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.682
c5eaef0a-40a3-45ff-9ee2-76deecd81fe0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-06,negative,203.553,154.163,113.977,0.000,-0.000,0.000,141.241,216.475,113.977,0.000,-0.000,0.000,113.987,113.987,254.641,0.000,0.000,0.000,0.000,0.000,-0.000,7.422,-0.000,0.000,0.000,0.000,-0.000,0.000,7.422,0.000,0.000,-0.000,0.000,0.000,-0.000,24.695
8ece10c9-64e9-4519-943f-5f2053de00bd,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999,1e-06,positive,216.340,141.150,113.920,-0.000,-0.000,-0.000,154.064,203.427,113.920,-0.000,0.000,0.000,113.920,113.920,254.549,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.406,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.406,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.682
c5eaef0a-40a3-45ff-9ee2-76deecd81fe0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,oqmd-1038224,oqmd-1038224,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001,1e-06,positive,203.551,154.163,113.977,0.000,0.000,-0.000,154.163,203.551,113.977,0.000,0.000,-0.000,113.986,113.986,254.638,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.422,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.695
