calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4947c951-deae-4e2a-b2c6-5f6b77157159,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A3--Mg--hcp,A3--Mg--hcp,2.3506304060008554,2.3506304060008554,3.8385633790765903,90.0,90.0,120.00000000000001,1e-06,positive,-2.851,11.187,12.393,-0.000,-0.000,-0.000,-2078012.573,-1301175.058,-549702.878,-4183.831,13336.089,9288.895,12.393,12.393,-4.058,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.643,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-7.019
4ff0eab0-85a2-4546-b5b1-e33631953904,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-08,negative,29.507,28.707,28.707,0.001,0.001,0.001,28.707,29.507,28.707,0.001,0.001,0.001,28.707,28.707,29.507,0.001,0.001,0.001,703227024.939,998637354.132,996495384.137,382410710.139,-36243478.871,-45072453.300,1401385278.764,1021554960.475,1410996744.480,57307978.445,523501281.371,55910313.410,993034382.744,996074215.281,697879934.140,-21590588.927,-37779610.577,376547501.752
4ff0eab0-85a2-4546-b5b1-e33631953904,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-08,positive,29.507,28.707,28.707,-0.001,-0.001,-0.001,28.707,29.507,28.707,-0.001,-0.001,-0.001,28.707,28.707,29.507,-0.001,-0.001,-0.001,-655874002.227,-977498193.421,-986614022.487,389948125.659,-15036967.162,-12528672.645,-862592651.885,-599138797.095,-857951152.321,-10619561.083,318582986.304,-17600956.876,-759678871.717,-761572666.764,-563895692.791,-5739118.640,-2744955.336,234376366.941
227d5d37-3e6b-4fb9-b1b0-776a6487f988,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-07,negative,29.507,28.707,28.707,0.000,-0.000,-0.000,28.707,29.507,28.707,-0.000,0.000,-0.000,28.707,28.707,29.507,-0.000,-0.000,-0.000,86706326.351,120971767.996,118471925.734,44930870.727,-4244337.866,-3144494.233,132591342.813,99924160.342,134059007.986,1201230.809,48719768.055,1296116.350,173480682.336,173506499.863,126635400.733,6520888.938,7636662.579,59126782.112
227d5d37-3e6b-4fb9-b1b0-776a6487f988,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-07,positive,29.507,28.707,28.707,-0.000,-0.000,-0.000,28.707,29.507,28.707,-0.000,-0.000,-0.000,28.707,28.707,29.507,-0.000,-0.000,-0.000,-75404116.560,-111919540.074,-111891501.319,44994323.770,-570007.059,-3546868.189,-112470914.435,-75921083.033,-112328929.169,-789758.719,45825594.638,-3084518.776,-88349371.406,-85848737.039,-61725984.420,-1490343.143,-2429013.576,31894304.013
324bfbee-e56a-49c8-993d-b023093e1e61,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-06,negative,29.507,28.707,28.707,0.000,0.000,0.000,28.707,29.507,28.707,0.000,0.000,0.000,28.707,28.707,29.507,0.000,0.000,0.000,11507127.945,15086070.599,14930342.271,5378177.398,585548.603,593115.577,15483021.454,11940355.619,15398185.226,789763.774,5481251.170,670737.340,12358798.086,12274445.350,8648073.882,116376.594,-3293.503,5074140.991
324bfbee-e56a-49c8-993d-b023093e1e61,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A4--C--dc,A4--C--dc,3.7192180489367996,3.7192180489367996,3.7192180489367996,90.0,90.0,90.0,1e-06,positive,29.507,28.707,28.707,-0.000,-0.000,-0.000,28.707,29.507,28.707,-0.000,-0.000,-0.000,28.707,28.707,29.507,-0.000,-0.000,-0.000,-5826909.979,-8459714.236,-8423500.694,3122145.845,-42762.825,-46794.295,-9574182.262,-6226989.323,-9566334.952,-133948.370,3790382.575,-196345.757,-9508128.322,-9127972.922,-6028184.138,-24924.254,-199495.298,3609164.001
9564851d-451d-422b-91e3-fc8cd35db031,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-08,negative,-39.860,47.275,50.116,-0.000,-0.000,0.000,47.275,-39.860,50.116,-0.000,0.000,0.000,50.116,50.116,-31.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.320,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.277
9564851d-451d-422b-91e3-fc8cd35db031,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-08,positive,-39.860,47.275,50.116,0.000,0.000,-0.000,47.275,-39.860,50.116,0.000,-0.000,-0.000,50.116,50.116,-31.073,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.320,-0.000,0.000,0.000,0.000,0.000,0.000,-7.320,0.000,0.000,-0.000,0.000,0.000,0.000,0.277
efc1714a-7bc6-40a3-96ba-126752019cf7,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-07,negative,15564980.623,166427488.359,80107352.317,-560310.303,-6320.807,-446726.798,67.725,-60.310,50.116,0.000,0.000,0.000,50.116,50.116,-31.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.320,0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.320,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.277
efc1714a-7bc6-40a3-96ba-126752019cf7,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-07,positive,-39.860,47.275,50.116,0.000,0.000,-0.000,47.275,-39.860,50.116,-0.000,-0.000,-0.000,50.116,50.116,-31.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.320,-0.000,-0.000,0.000,0.000,-0.000,0.000,-7.320,0.000,0.000,-0.000,0.000,0.000,0.000,0.277
4304c0e3-d93e-4187-acba-9d1bcd04db72,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-06,negative,1673950.025,14501344.293,8466051.994,137493.320,-44992.891,-54294.659,15910699.305,1703034.999,8958568.468,33201.730,32659.624,-9885.055,50.116,50.116,-31.073,0.000,0.000,0.000,13031797.520,8231959.631,7577653.169,6242727.724,-34195.405,-16357.318,9640197.492,15688542.087,5880292.551,0.007,-6421554.749,-0.004,-0.000,0.000,-0.000,-0.000,-0.000,0.277
4304c0e3-d93e-4187-acba-9d1bcd04db72,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,A5--beta-Sn,A5--beta-Sn,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0,1e-06,positive,-14881016.550,-1775396.254,-8662416.342,-99962.264,-176203.892,-36622.067,-1623637.743,-16013501.135,-8784167.943,76454.867,30501.945,33430.103,50.116,50.116,-31.072,0.000,-0.000,-0.000,-9946049.948,-7155949.117,-6140512.862,782636.678,48939.344,-39573.325,-7576014.923,-11333310.078,-6233523.929,-253942.498,1565329.263,55323.754,0.000,-0.000,0.000,0.000,-0.000,0.277
5e6bd81c-ab88-4254-be55-d972456ed31b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-08,negative,-40.289,48.956,48.956,-0.000,-0.000,-0.000,48.956,-40.289,48.956,-0.000,-0.000,0.000,48.956,48.956,-40.289,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.298,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.298,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.298
5e6bd81c-ab88-4254-be55-d972456ed31b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-08,positive,-40.289,48.956,48.956,0.000,0.000,0.000,48.956,-40.289,48.956,0.000,-0.000,-0.000,48.956,48.956,-40.289,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.298,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.298,0.000,0.000,-0.000,0.000,0.000,-0.000,0.298
0baf3834-d62e-4ffc-9689-446472bed489,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-07,negative,-40.289,48.956,48.956,0.000,-0.000,0.000,48.956,-40.289,48.956,-0.000,0.000,0.000,48.956,48.956,-40.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.298,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.298
0baf3834-d62e-4ffc-9689-446472bed489,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-07,positive,-40.289,48.956,48.956,0.000,-0.000,-0.000,48.956,-40.289,48.956,-0.000,-0.000,0.000,48.956,48.956,-40.289,0.000,0.000,0.000,0.000,0.000,-0.000,0.298,0.000,0.000,0.000,0.000,-0.000,0.000,0.298,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.298
d099b357-2cee-4fc1-b364-b70796b91e63,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-06,negative,-40.289,48.956,48.956,-0.000,-0.000,0.000,48.956,-40.289,48.956,-0.000,-0.000,-0.000,48.956,48.956,-40.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.298,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.298
d099b357-2cee-4fc1-b364-b70796b91e63,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0,1e-06,positive,-40.288,48.956,48.956,0.000,-0.000,-0.000,48.956,-40.288,48.956,0.000,-0.000,-0.000,48.956,48.956,-40.288,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.298,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.298
4c12d189-fc6d-4cfd-be59-34ad7939428c,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,148.208,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
4c12d189-fc6d-4cfd-be59-34ad7939428c,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.208,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
95c1b6a5-f4d3-4efb-9139-f179596bb74b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,148.208,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
95c1b6a5-f4d3-4efb-9139-f179596bb74b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.208,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
60b0cd83-f250-4fd7-9583-2d0f4084e83a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,148.208,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
60b0cd83-f250-4fd7-9583-2d0f4084e83a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1096977,mp-1096977,4.00011168392592,4.00011168392592,1.107715636306042,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
a2818735-d057-4a69-99e0-ec5860a537a0,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
a2818735-d057-4a69-99e0-ec5860a537a0,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
7f7d3739-297f-42a9-842b-68051dc3e38a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-07,negative,-0.002,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
7f7d3739-297f-42a9-842b-68051dc3e38a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-07,positive,0.002,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
3fd74d6f-0d97-400f-8a37-3f6280f73985,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
3fd74d6f-0d97-400f-8a37-3f6280f73985,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181188,mp-1181188,7.3260292116550305,8.011938437110787,9.149690425548263,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
704119f8-2970-4d78-955a-21ccf8400de9,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-08,negative,8005.740,47451.233,-57201.485,2782.019,10004.915,11894.212,159472.780,240478.947,-612078.108,-3611.942,3013.431,5369.524,164651.684,241740.055,-654306.373,-3813.244,-4004.230,13796.875,-23474.305,23702.283,38914.321,923.138,2498.118,1723.634,11390.223,4152.374,-11417.645,-950.371,-4872.743,9261.830,152094.362,233524.398,-584570.050,-4173.458,-1468.467,9270.974
704119f8-2970-4d78-955a-21ccf8400de9,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-08,positive,-164635.396,-247129.769,818469.724,-2171.612,-527.216,-72128.829,-183789.547,-285204.418,772962.079,1563.794,2441.937,-14489.119,-155955.748,-235622.702,612766.142,4863.788,279.247,-6342.257,-98595.330,-186148.156,350632.103,-564.318,-2279.517,-6645.022,-156109.280,-236992.767,627022.121,2202.259,434.633,-9496.214,-34550.936,-55923.000,114522.079,-4847.982,-6953.429,-7946.346
834564d7-ad2d-4a00-b86c-4ae35c1f5478,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-07,negative,2997.433,6248.204,-10455.297,-1.366,-18.037,578.540,18318.962,28220.045,-74956.351,-565.536,152.710,1358.370,8062.511,14695.396,-26794.745,391.932,8.612,53.539,17947.418,25640.710,-71670.124,-123.775,-229.448,693.685,18909.093,28633.907,-76588.613,-77.882,276.830,856.689,9107.032,31929.521,-34002.667,6.801,-1375.005,-2826.828
834564d7-ad2d-4a00-b86c-4ae35c1f5478,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-07,positive,-18147.344,-27941.426,73946.239,190.386,138.949,-637.793,-6905.767,-11845.030,24925.483,-48.733,-167.632,-740.698,-11106.981,-19499.089,35359.500,-188.033,-726.225,-64.579,-22103.190,-32418.000,93170.266,130.273,-26.081,-731.442,-10597.065,-17860.646,38369.581,360.869,-323.977,-882.746,-17130.824,-25002.770,67620.964,377.283,250.781,-364.991
dda18c67-45a1-485e-bb42-dbd4c94581cb,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H,mp-1181189,mp-1181189,5.95164672948339,14.694602395222601,4.32276910493034,90.0,90.0,90.0,1e-06,negative,1544.995,2297.383,-6229.872,-69.644,36.923,75.289,2178.948,2748.548,-8181.887,-46.873,19.205,129.733,1669.259,2539.384,-6554.821,-53.735,-12.517,84.557,1871.395,2857.531,-7756.168,-5.319,-5.351,70.009,1158.667,1893.924,-4542.475,-16.760,43.861,65.815,-2.957,90.972,117.076,-13.324,36.079,41.453
