calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b71da3b-e183-47c2-b8ea-0504ecf8155f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-07,negative,39.203,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.203,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.203,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.400,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.400,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.400
5b71da3b-e183-47c2-b8ea-0504ecf8155f,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-07,positive,39.203,63.776,63.776,0.000,0.000,0.000,63.776,39.203,63.776,0.000,0.000,0.000,63.776,63.776,39.203,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.400,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.400,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.400
f3fa22fd-bfea-48fe-9997-62b0e9c3a3be,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-06,negative,39.203,63.776,63.776,-0.000,-0.000,-0.000,63.776,39.203,63.776,-0.000,-0.000,-0.000,63.776,63.776,39.203,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.400,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.400,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.400
f3fa22fd-bfea-48fe-9997-62b0e9c3a3be,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A4--C--dc,A4--C--dc,5.63156463958569,5.63156463958569,5.63156463958569,90.0,90.0,90.0,1e-06,positive,39.203,63.776,63.776,0.000,0.000,0.000,63.776,39.203,63.776,0.000,0.000,0.000,63.776,63.776,39.203,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.400,0.000,0.000,-0.000,-0.000,0.000,0.000,-33.400,0.000,-0.000,0.000,-0.000,0.000,0.000,-33.400
b343134b-2bb9-4fdb-ac77-c0ca8a8ec9c8,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-08,negative,44.378,135.871,36.336,0.000,-0.000,-0.000,135.871,44.378,36.336,0.000,0.000,-0.000,36.336,36.336,121.006,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.031,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-7.031,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.500
b343134b-2bb9-4fdb-ac77-c0ca8a8ec9c8,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-08,positive,139.973,40.276,36.336,0.000,0.000,0.000,40.276,139.973,36.336,0.000,0.000,0.000,36.336,36.336,121.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.031,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.031,0.000,0.000,0.000,0.000,-0.000,0.000,10.500
97e43cea-63ea-4953-abc3-79ea174f0993,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-07,negative,44.378,135.871,36.336,-0.000,-0.000,0.000,135.871,44.378,36.336,-0.000,-0.000,-0.000,36.336,36.336,121.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.031,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.500
97e43cea-63ea-4953-abc3-79ea174f0993,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-07,positive,139.973,40.276,36.336,-0.000,0.000,-0.000,40.276,139.973,36.336,0.000,0.000,-0.000,36.336,36.336,121.007,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.031,0.000,0.000,-0.000,0.000,0.000,0.000,-7.031,0.000,0.000,0.000,0.000,-0.000,0.000,10.500
59e73767-27a0-4bdd-9360-1f0c828a3781,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-06,negative,-106.299,286.548,36.335,-0.000,-0.000,-0.000,286.548,-106.299,36.335,0.000,-0.000,0.000,36.336,36.336,121.006,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.031,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.500
59e73767-27a0-4bdd-9360-1f0c828a3781,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A5--beta-Sn,A5--beta-Sn,5.371154523991235,5.371154523991235,2.82938604187314,90.0,90.0,90.0,1e-06,positive,44.378,135.871,36.336,0.000,-0.000,-0.000,135.871,44.378,36.336,0.000,-0.000,-0.000,36.336,36.336,121.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,-7.031,0.000,-0.000,-0.000,0.000,0.000,-0.000,-7.031,0.000,0.000,0.000,0.000,0.000,-0.000,10.500
4fd856f7-eafe-496f-946f-a5098e559b48,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-08,negative,37.308,27.986,78.211,-13.091,-0.000,0.000,27.986,37.308,78.211,13.091,0.000,0.000,72.075,72.075,146.001,0.000,-0.000,0.000,-13.091,13.091,0.000,40.306,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.306,-13.091,0.000,-0.000,0.000,0.000,-13.091,4.661
4fd856f7-eafe-496f-946f-a5098e559b48,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-08,positive,37.308,27.986,78.211,-13.091,0.000,0.000,27.986,37.308,78.211,13.091,-0.000,-0.000,72.075,72.075,146.001,0.000,-0.000,-0.000,-13.091,13.091,-0.000,40.306,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.306,-13.091,-0.000,0.000,-0.000,0.000,-13.091,4.661
8256611a-e84d-4851-8e30-8a1e7b318c01,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-07,negative,37.308,27.986,78.211,-13.091,0.000,-0.000,27.986,37.308,78.211,13.091,0.000,-0.000,72.075,72.075,146.001,-0.000,0.000,0.000,-13.091,13.091,0.000,40.306,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.306,-13.091,-0.000,-0.000,-0.000,0.000,-13.091,4.661
8256611a-e84d-4851-8e30-8a1e7b318c01,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-07,positive,37.308,27.986,78.211,-13.091,0.000,-0.000,27.986,37.308,78.211,13.091,-0.000,-0.000,72.075,72.075,146.001,-0.000,0.000,-0.000,-13.091,13.091,-0.000,40.306,0.000,0.000,0.000,0.000,-0.000,-0.000,40.306,-13.091,0.000,0.000,0.000,-0.000,-13.091,4.661
81f65256-2103-454f-9729-412b14b4e216,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-06,negative,37.307,27.986,78.212,-13.091,-0.000,0.000,27.986,37.307,78.212,13.091,0.000,-0.000,72.075,72.075,146.001,-0.000,-0.000,0.000,-13.091,13.091,0.000,40.306,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.306,-13.091,-0.000,-0.000,-0.000,0.000,-13.091,4.661
81f65256-2103-454f-9729-412b14b4e216,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,A7--alpha-As,A7--alpha-As,3.390771440261039,3.3907714402610387,11.815502390680393,90.0,90.0,120.00000000000001,1e-06,positive,37.308,27.986,78.211,-13.091,-0.000,-0.000,27.986,37.308,78.211,13.091,-0.000,-0.000,72.075,72.075,146.001,0.000,-0.000,-0.000,-13.091,13.091,-0.000,40.306,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.306,-13.091,0.000,0.000,0.000,-0.000,-13.091,4.661
dddd26d3-2372-46df-8dad-3223131d9e97,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-08,negative,147.087,22.255,22.255,0.000,-0.000,-0.000,22.255,147.087,22.255,-0.000,-0.000,-0.000,22.255,22.255,147.087,0.000,0.000,0.000,0.000,0.000,0.000,-9.426,0.000,-0.000,0.000,0.000,0.000,0.000,-9.426,-0.000,0.000,0.000,0.000,0.000,0.000,-9.426
dddd26d3-2372-46df-8dad-3223131d9e97,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-08,positive,147.087,22.255,22.255,0.000,-0.000,0.000,22.255,147.087,22.255,0.000,0.000,0.000,22.255,22.255,147.087,0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.426,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.426,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.426
c239c955-559c-4e88-a803-eed7791f97cc,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-07,negative,147.087,22.255,22.255,-0.000,-0.000,-0.000,22.255,147.087,22.255,-0.000,-0.000,-0.000,22.255,22.255,147.087,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.426,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-9.426,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.426
c239c955-559c-4e88-a803-eed7791f97cc,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-07,positive,147.087,22.255,22.255,0.000,-0.000,0.000,22.255,147.087,22.255,0.000,0.000,0.000,22.255,22.255,147.087,0.000,0.000,-0.000,-0.000,-0.000,0.000,-9.426,0.000,0.000,-0.000,-0.000,0.000,0.000,-9.426,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.426
e4b62e69-e7dc-42f1-8438-788581d08633,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-06,negative,147.087,22.255,22.255,-0.000,-0.000,0.000,22.255,147.087,22.255,-0.000,-0.000,0.000,22.255,22.255,147.087,0.000,0.000,-0.000,0.000,0.000,-0.000,-9.426,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.426,0.000,0.000,-0.000,0.000,-0.000,0.000,-9.426
e4b62e69-e7dc-42f1-8438-788581d08633,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.725776379536006,2.725776379536006,2.725776379536006,90.0,90.0,90.0,1e-06,positive,147.087,22.255,22.255,-0.000,-0.000,0.000,22.255,147.087,22.255,0.000,-0.000,0.000,22.255,22.255,147.087,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.426,0.000,-0.000,0.000,-0.000,0.000,0.000,-9.426
cc102667-4e5e-4dea-bd30-7240b030725e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-08,negative,-36.968,435.230,-150.028,-19.365,103.709,0.248,-83.119,478.322,-150.571,-21.562,104.665,4.404,58.660,57.999,111.951,-0.421,1.526,0.788,-143.497,375.102,-208.543,5.277,105.597,3.658,-142.538,376.858,-207.007,-16.734,128.446,2.088,0.886,0.444,0.644,-0.181,-4.194,26.768
454e5f4d-6b96-42c0-b165-67921b695dcc,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-08,negative,105.917,57.583,57.952,-0.709,-4.382,-0.712,78.188,165.665,80.837,-103.948,16.521,-73.440,58.030,58.362,107.229,-1.412,0.154,0.741,24.843,66.356,27.910,-61.908,19.668,-86.438,-34.033,13.735,-82.626,-349.805,-12.608,95.259,-27.248,16.682,-80.698,-351.512,-24.506,100.747
cc102667-4e5e-4dea-bd30-7240b030725e,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-08,positive,110.531,58.676,58.494,-1.626,-0.696,-3.705,2387.326,65.663,557.352,782.666,-1197.089,-171.446,689.531,-223.082,506.992,568.939,-655.241,79.280,301.041,-349.953,239.747,170.063,-290.982,128.742,-0.443,-0.073,1.526,0.764,26.599,-1.676,304.547,-346.406,239.945,152.059,-295.032,148.746
454e5f4d-6b96-42c0-b165-67921b695dcc,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-08,positive,105.917,57.583,57.952,-0.709,-4.382,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,839.407,-465.487,390.078,1650.031,470.316,-1249.148,-0.461,-0.485,-1.412,26.411,0.632,-0.029,-0.486,0.273,0.154,0.632,26.543,-0.329,0.492,1.331,0.694,0.150,-1.631,25.287
749bac14-f4a7-45dc-8343-4c112e57a890,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-07,negative,67.044,92.672,34.958,-17.673,28.110,-15.388,58.904,106.899,58.039,-4.444,-0.145,0.447,58.660,57.999,111.951,-0.421,1.526,0.788,-1.630,-1.983,-0.421,26.007,0.764,-0.108,-0.443,-0.073,1.526,0.764,26.599,-1.676,-13.260,38.655,-20.422,-1.668,6.841,24.382
3c9e2b55-db14-4252-b265-f21e60cd023a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-07,negative,105.917,57.583,57.952,-0.709,-4.382,-0.712,59.483,111.476,61.284,-10.329,2.219,-7.055,60.755,65.455,105.831,-9.833,1.841,-7.958,-0.679,2.793,-8.514,-27.265,0.047,10.156,-0.486,0.273,0.154,0.632,26.543,-0.329,3.549,8.262,3.579,-8.309,0.364,13.922
749bac14-f4a7-45dc-8343-4c112e57a890,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-07,positive,118.851,20.527,79.379,-0.131,-11.616,-3.607,58.904,106.899,58.039,-4.444,-0.145,0.447,72.835,20.283,126.422,1.769,-8.961,0.244,27.944,-36.885,24.268,33.724,-28.194,13.397,29.422,-34.959,25.491,16.124,-9.646,11.696,120.331,-23.978,49.357,98.549,-111.516,14.393
3c9e2b55-db14-4252-b265-f21e60cd023a,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-07,positive,105.917,57.583,57.952,-0.709,-4.382,-0.712,75.653,34.487,86.915,58.969,6.671,-26.030,58.030,58.362,107.229,-1.412,0.154,0.741,5.731,0.132,7.718,43.199,4.832,-8.928,-2.082,-5.118,-0.570,16.451,20.303,3.851,0.492,1.331,0.694,0.150,-1.631,25.287
0ce20b5d-a42f-4c6e-b32e-ea09275d05ae,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-06,negative,110.531,58.676,58.494,-1.626,-0.696,-3.705,57.089,105.018,55.865,-4.245,0.887,0.945,56.037,61.762,95.199,-1.145,4.443,-0.629,-1.630,-1.983,-0.421,26.007,0.764,-0.108,-2.314,3.656,-0.557,0.576,24.663,-1.381,-0.518,4.751,-1.666,-0.092,-2.582,24.033
40da465c-a9bb-48bf-96af-3d24dd532114,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-06,negative,105.917,57.583,57.952,-0.709,-4.382,-0.712,57.247,105.077,58.706,-2.645,0.525,0.699,58.030,58.362,107.229,-1.412,0.154,0.741,-0.461,-0.485,-1.412,26.411,0.632,-0.029,-2.078,0.513,-1.985,-0.897,12.990,0.684,1.331,2.283,0.962,-0.616,-1.326,21.646
0ce20b5d-a42f-4c6e-b32e-ea09275d05ae,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,11.597847831863515,11.87354866100173,12.792479713986873,84.31787987526286,87.91103429729979,80.2265446040977,1e-06,positive,100.818,54.437,61.278,-0.961,-4.026,-1.309,61.355,90.665,60.620,-2.401,-3.140,2.667,58.660,57.999,111.951,-0.421,1.526,0.788,0.657,-5.568,2.704,20.264,-1.927,1.850,5.551,-3.317,5.658,7.242,9.687,-0.357,7.689,-0.711,5.295,6.438,-9.153,18.174
40da465c-a9bb-48bf-96af-3d24dd532114,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1244953,mp-1244953,12.039897141291636,12.066110855559101,12.335886444285986,86.74841444442494,80.59750072306323,87.02884081580372,1e-06,positive,105.917,57.583,57.952,-0.709,-4.382,-0.712,57.257,111.013,57.952,-2.051,0.451,1.346,58.030,58.362,107.228,-1.412,0.154,0.741,-0.461,-0.485,-1.412,26.411,0.632,-0.029,-1.513,0.138,-0.599,5.063,14.159,-0.747,0.492,1.331,0.694,0.150,-1.631,25.287
768a033a-a7bb-43ac-bfa6-b9e8d99ab2fd,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-08,negative,107.659,58.305,55.887,1.135,3.543,1.596,-968.663,-49.000,-220.457,-435.336,254.474,-478.304,-234.128,136.724,-49.807,-276.699,281.703,-231.318,-2214.363,-1010.118,-407.359,-1014.572,213.391,-1068.835,2.888,70.647,-42.739,-262.940,186.662,-81.423,-0.593,1.986,1.204,0.264,2.028,26.209
c4023a7c-91bc-4b7f-ab75-dad2bb2e556d,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-08,negative,112.439,59.603,58.275,-0.577,-3.561,0.118,44.148,246.816,224.596,-0.250,-4.032,-31.295,58.079,59.072,109.696,0.626,-1.194,0.137,-0.565,-0.321,0.626,26.468,0.079,-0.063,-117.269,277.812,273.789,-25.717,-5.139,-129.254,0.165,1.000,0.234,-0.069,-2.606,26.953
768a033a-a7bb-43ac-bfa6-b9e8d99ab2fd,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-08,positive,384.342,-21.815,188.640,277.732,-277.750,232.404,2883.386,1362.240,779.003,1296.884,-192.928,1397.986,56.804,56.544,101.141,0.028,0.077,1.321,0.789,-0.963,0.028,25.541,1.144,0.158,291.290,-79.026,133.562,278.166,-262.196,232.424,-3.511,-67.738,43.972,264.769,-162.368,105.566
c4023a7c-91bc-4b7f-ab75-dad2bb2e556d,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.8750442760485,11.955412129656338,12.430125489242162,85.43766080179553,80.87588161150381,89.62394974502654,1e-08,positive,112.439,59.603,58.275,-0.577,-3.561,0.118,76.460,-40.369,-105.602,-4.823,4.329,34.053,73.722,-84.077,-64.375,-2.333,3.448,32.880,15.909,-144.299,-165.124,20.424,4.595,32.698,17.243,-143.404,-165.823,-1.872,24.823,31.843,0.165,1.000,0.234,-0.069,-2.606,26.953
13c7580f-b09a-43c0-ba10-062f55744ff5,MO_664470114311_005,EAM_Dynamo_ZopeMishin_2003_Al__MO_664470114311_005,36dbb1ec-c7f0-46a4-a501-1c518f777d5c,2003--Zope-R-R-Mishin-Y--Al,Al,mp-1245067,mp-1245067,11.951867795991582,12.252290422183409,12.343738361539824,92.70285806332848,97.46951507523778,94.07961464814016,1e-07,negative,101.395,65.115,51.338,-25.209,19.718,-6.942,58.421,105.267,55.782,0.849,0.382,1.979,56.804,56.544,101.142,0.028,0.077,1.321,1.186,5.869,-4.346,-3.660,17.753,-7.809,-278.421,-126.007,-63.245,-124.640,14.747,-139.029,-226.058,-95.991,-38.494,-98.185,21.013,-108.103
