,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
84,840.0,-11.173831883679961,35.934082782268455,27.764326387410684,24.99955562156993,22.887726792245054,26.98124329161141,27.88214278361344,23.91296462959012,-10.92257313826038,26.066866298388348,19.8826725013771,19.507164345151352,26.155946111905912,49.82455166396899,23.400659905472118,28.301422021925358,25.837057981071435,24.73062430545443,25.25880238074138
85,850.0,-10.548736879003554,35.82612919636711,26.284222629841345,41.851795439388376,22.881008029860435,27.025505991158187,27.72231149495717,23.946659757039978,-11.19106262252675,26.083703105687277,19.889698672722304,34.93420215376463,26.152875609232712,29.821843823364674,30.350797752698433,28.263158457151366,24.627517473133363,24.745912219098784,25.161442416003254
86,860.0,-9.955702410920633,35.71166118579792,26.25824352783076,7.16686726557331,22.878365238646815,27.058661499877765,27.645523701044507,23.94437722764487,-10.190546583661176,26.05214669405899,19.89742472987263,36.61107084024227,26.15447462092736,-18.246502209896363,26.3494066873902,28.23073451018847,25.98625242424011,24.719398037181485,25.270060774558242
87,870.0,-11.939573735685455,35.603670468064664,24.800788471374542,32.293965230006265,22.87439806935539,27.099475416173938,27.6359186335145,23.96038338534959,-9.293553017153808,26.12133199469144,19.904287712489147,23.610952960518144,26.156481175655806,70.40845377711867,37.00205707715357,28.19028323777222,24.5712922386031,24.719944295311407,25.191303882442018
88,880.0,-12.147001472784002,35.498591089306984,28.902905196306214,22.04229673286493,22.864865362273097,27.139066037401516,28.028553096123396,23.981177942991014,-12.295173449020966,25.602489467915262,19.911387841786418,21.836518036940184,26.156139659530755,-37.0359295954996,8.837069978482566,28.15494493220327,27.818620758140128,24.741754073103003,25.34077982297297
89,890.0,-9.666304231402432,35.38845978671623,29.81097441018407,25.066902631462927,22.86031613607862,27.17482164318657,27.74588106387797,23.999361768696,-15.731657545051505,26.482073594795242,19.915015539633675,44.541205295327345,26.154644324588617,58.85169614867775,40.95052795143172,28.127267352223356,24.532219684103296,24.709199980461218,25.234640343573876
90,900.0,-17.641734445738713,35.290805423820956,24.04716863154448,22.59366100128151,22.857082856030672,27.21408103981199,28.051806016040537,23.987896344229497,-4.766806052105293,26.138420032076077,19.925341196788946,13.60778979177458,26.15891997669369,40.71399684169866,29.690405646610433,28.079298641669144,27.03437773619296,24.708568849070076,25.220058455622905
91,910.0,-3.2342950520764067,35.18419240833689,20.577295615960878,25.07809351679837,22.849510741070976,27.25351246590981,27.748385553234748,24.046462721576315,-19.428049240481716,26.084180278316147,19.92726927396683,46.301040828041494,26.15102141661584,8.422548032586771,29.897950800583445,28.070690267419035,22.3471234117839,24.711294952456598,25.191505937674957
92,920.0,-15.80052728689398,35.0833971945554,32.45539982031286,22.387362676083963,22.84826167543394,27.288763504682052,27.709412041423302,24.0366825019086,-2.034564569962472,26.136210594506736,19.9316051376586,14.231475016391581,26.159513625828218,35.3518676257994,26.042129018828494,28.013777130227446,27.619706505770296,24.699513088183487,25.27835062422566
93,930.0,-8.465289264910073,34.98922091140936,16.10581370663605,24.96873486726696,22.84423620313099,27.329533799749875,28.098826698986358,24.054069212994282,-20.176100893502685,26.1069532900091,19.942413798170957,38.16088136000245,26.15626781686487,23.096562013793843,30.978831992150894,27.998198842083323,25.150427763867494,24.68401179265261,25.21256406951863
94,940.0,-14.836976980626915,34.88494495960612,50.85824241650899,22.948425215324146,22.830579667077387,27.36661972353141,27.684032485699134,24.075675204048693,-8.999930629903538,26.121266302955828,19.939532930213176,33.57075229258673,26.1554189112521,29.035858751262758,23.88721940603493,27.96017389033066,26.19356528616858,24.692692187119974,25.23633209784556
95,950.0,-8.948623200259446,34.79529029619501,0.33634088537407325,29.904776099926227,22.83851850190482,27.408260509486226,28.1650207968467,24.09885868439373,-3.269701687664758,26.156132751818358,19.95314353242719,17.441244684573977,26.158270877707896,23.721853962963216,27.890366288188723,27.931381294506107,25.75073390617467,24.696673334081773,25.2063092594274
96,960.0,-13.052715373989608,34.702160302181035,23.748289093011973,14.75592905057579,22.824999644292937,27.444717932480025,27.815603769948023,24.094172756827408,-22.407049958476392,26.081864384906304,19.953458197733028,37.76945073566129,26.154940696434316,30.724310492643657,17.447553988541994,27.902819878792098,25.814072989086082,24.668194002902524,25.229975283248233
97,970.0,-17.9606690009512,34.60363064160208,61.6707462973624,28.546613069194937,22.822385132141065,27.48321474555186,28.011298787537548,24.135628065758105,-7.803731710857345,26.887260465203617,19.95304147240176,27.251340000511174,26.157046904813846,17.576055907260535,39.520692938780876,27.874427419578286,25.34343505076012,24.687212662205507,25.234936472894233
98,980.0,-6.102484686098951,34.52027445611828,-84.5317182523501,24.206650206437605,22.817469524888292,27.515862519346463,27.93671971646696,24.161918293940097,-3.0312265955754216,25.524892642432686,19.965704898454852,20.24695511357047,26.15976618903909,30.409439487704923,29.39754266791813,26.916438967980092,25.52720197738794,24.660713900665336,25.202701548494638
99,990.0,0.4852275182694953,34.42946979199988,205.05342339854315,24.16237333383871,22.814243291742063,27.56829262931691,27.990903900083197,24.154865961045573,-15.496879038308757,26.154557041991957,19.959291230633465,41.39821137067668,26.15281401438518,26.44717250841445,28.330341542162138,28.75758158222389,26.641588114595653,24.660520762081124,25.18783402846993
100,1000.0,,,,,,,,,,,,,,,,,,,
