calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1fb92bc-a3e1-4b30-afbc-277d9ba78412,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--201,201,81.44
059b585c-7c97-409d-8d15-d8ef1a6ceeea,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--112,112,82.56
91ff72ba-e210-4db7-a318-8edaf0b25cfa,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--001,001,87.60
700440a5-6f12-4369-8b9d-aa3c0005a16d,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--111,111,95.12
2e4abbb8-1a8c-4968-9bc8-a5ed2bdac00e,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--211-1,211-1,95.99
f21afd1c-c653-4bb0-a6c8-acc3e2243716,Mo,A5--beta-Sn,A5--beta-Sn,10.513985321178467,A5--beta-Sn--211-2,211-2,96.68
fe9ac331-ec0d-4643-9d9c-1a6afb81f06c,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--0001-1,0001-1,0.00
b95564e7-9b8f-4817-8984-b38ebe78d19f,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1011-1,1011-1,32.00
b9dd5643-a45f-44d5-a9f2-ada8ea0a19cb,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1012-1,1012-1,33.31
5ff895b9-ae27-459a-8c1b-29703f302752,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2112-1,2112-1,35.71
66b90a58-fa32-40a1-a600-9a33efa1e1c7,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1121-1,1121-1,39.88
1e2dcd36-0782-4443-90dc-fb53c855ed77,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2131-1,2131-1,40.12
fbb0a6a7-7469-44d7-9c68-56260a5dc01f,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2241-1,2241-1,41.17
81981fb6-6b2f-41dc-bf8f-de99b6657c2d,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1012-2,1012-2,41.60
0a079655-25fd-467f-b0e9-7f23201068f0,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2112-2,2112-2,41.63
b48b4718-6ed7-443a-a62c-4d37df8c32cf,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1120,1120,41.63
f5655c81-70c0-47cc-8415-600a4225d24d,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2132-1,2132-1,42.26
feef5c39-4f62-4d10-b7b8-c4954219f521,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2241-2,2241-2,44.59
e383b6aa-e42f-4a58-96c7-a1c17fbf97f0,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2130,2130,45.40
2aba310c-1d31-4f5a-b2c2-a0b3abb60393,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2132-2,2132-2,46.47
d34e4337-1881-43b1-99ca-567498056bb4,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2021-1,2021-1,46.47
1ecf5f4a-dee7-4304-9f17-5796b33d5070,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1121-2,1121-2,46.49
346a794c-f557-4ce4-bc56-f0ba3080adac,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1010,1010,48.01
9893c52a-0a28-4ace-9aae-d9507ebc5484,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2021-2,2021-2,52.25
d9972734-6643-4a58-8d48-4d2aeb8289a6,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--2131-2,2131-2,53.42
ae35393e-55f5-4d7d-9fed-f8202f787afb,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--1011-2,1011-2,63.82
8cd9aad6-0a7d-4e50-8b73-2db9a7aa9273,Mo,A7--alpha-As,A7--alpha-As,9.221406368217192,A7--alpha-As--0001-2,0001-2,69.10
3a5dad1e-c3eb-4595-9fbe-653521447013,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--100,100,32.57
7616d2db-ae38-4c1f-8917-003c84b03e19,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--310,310,41.24
a388a918-68a2-496d-9b8a-31273dc45f99,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--210,210,43.76
1477b59e-aa2f-43d2-a249-1e45e14e37d6,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--320,320,45.26
7bce73c2-a4f6-434e-800a-c2b6f84e95a5,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--110,110,46.18
0471aa4a-2a97-4972-b62d-b1a558fe4437,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--311,311,49.25
ffe11c59-7db3-4dc7-a827-86d67965acab,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--321,321,52.40
85a9ce2a-92d3-48d0-8a33-d4da02f3d405,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--331,331,52.50
6d078919-5239-4ac7-8e1f-2483f07513e6,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--211,211,53.39
08107df0-7f25-47af-98e4-4b9265dd0c07,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--221,221,54.50
42b64a53-f573-44ab-8262-a400ae9ad79f,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--322,322,55.54
e9864279-685f-4c7b-9bd2-cc0b678437c6,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--332,332,55.81
2bea54a5-c766-42e8-9f73-3804d7f99cff,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.733167869354614,Ah--alpha-Po--sc--111,111,56.72
439373a7-3c12-45e4-b838-abc3be5b6e0c,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--100,100,54.50
d565a61a-543f-4b11-afd3-40b0427687ad,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--310,310,69.23
83a193dd-7347-4c91-9214-a734042823e9,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--210,210,73.52
2d493f59-a08f-4b79-a9ba-064eb6856456,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--320,320,76.09
77d3f3b3-7557-472c-8c6c-70c04450aeda,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--110,110,77.73
6fb4c271-8867-42d5-a6c6-a6f13dce15a0,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--311,311,83.00
509ad6a4-6cb2-4a95-bc4f-9b219d9901f7,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--321,321,88.38
8c1dd357-2753-48e0-a5d8-afff56955421,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--331,331,88.58
0efa299b-e5dd-4f52-8864-6549627bbc7b,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--211,211,90.13
f4776c31-7dbc-4d92-9280-fe7a1d904318,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--221,221,92.06
ad4a7aea-df37-42cb-adf2-5b9bc7bc0bfb,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--322,322,93.88
936d8a3b-ffde-4918-b3ef-62b84b496c32,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--332,332,94.34
99a1f419-7cb1-427f-b800-1498cdc29b35,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.42912482033874,Ah--alpha-Po--sc--111,111,96.01
