calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc314b41-6dab-4014-8b2c-1b92ba02f484,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-08,positive,53.201,26.512,26.512,0.000,0.000,0.000,26.512,53.201,26.512,0.000,0.000,0.000,26.512,26.512,53.201,0.000,0.000,0.000,0.000,-0.000,-0.000,26.185,0.000,0.000,-0.000,0.000,-0.000,0.000,26.185,0.000,-0.000,-0.000,0.000,0.000,0.000,26.185
30beac76-bef1-425e-aa73-59ce4ee3a333,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-07,negative,256.442,383.795,383.795,-0.000,0.000,-0.000,383.795,256.442,383.795,-0.000,-0.000,-0.000,383.795,383.795,256.442,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.588,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.588,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.588
84b912b0-ba7a-4de5-9e63-b6ef9d52bb7c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-07,negative,191.476,-3.787,-3.787,0.000,0.000,-0.000,-3.787,191.476,-3.787,-0.000,-0.000,-0.000,-3.787,-3.787,191.476,0.000,0.000,-0.000,-0.000,0.000,0.000,10.194,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.194,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.194
9c7cc6f1-c7cd-4baa-9f01-271b1d585464,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-07,negative,53.201,26.512,26.512,-0.000,0.000,-0.000,26.512,53.201,26.512,0.000,-0.000,-0.000,26.512,26.512,53.201,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.185,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.185
30beac76-bef1-425e-aa73-59ce4ee3a333,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-07,positive,256.437,383.792,383.792,0.000,-0.000,0.000,383.792,256.437,383.792,0.000,-0.000,0.000,383.792,383.792,256.437,0.000,-0.000,0.000,-0.000,0.000,0.000,38.588,0.000,0.000,0.000,-0.000,0.000,0.000,38.588,0.000,0.000,0.000,-0.000,0.000,-0.000,38.588
84b912b0-ba7a-4de5-9e63-b6ef9d52bb7c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-07,positive,191.477,-3.787,-3.787,-0.000,0.000,0.000,-3.787,191.477,-3.787,0.000,0.000,0.000,-3.787,-3.787,191.477,0.000,0.000,0.000,0.000,-0.000,-0.000,10.194,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.194,0.000,-0.000,-0.000,0.000,0.000,0.000,10.194
9c7cc6f1-c7cd-4baa-9f01-271b1d585464,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-07,positive,53.201,26.512,26.512,0.000,0.000,0.000,26.512,53.201,26.512,0.000,0.000,0.000,26.512,26.512,53.201,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.185,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.185,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.185
c0e46326-27ad-4bd9-8dd3-b3434666b0a9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-06,negative,256.460,383.811,383.811,-0.000,-0.000,-0.000,383.811,256.460,383.811,-0.000,-0.000,-0.000,383.811,383.811,256.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.588,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.588,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.588
8f8d1acb-7b93-446b-8f0c-b2de5892ce47,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-06,negative,191.476,-3.786,-3.786,-0.000,-0.000,-0.000,-3.786,191.476,-3.786,-0.000,0.000,-0.000,-3.786,-3.786,191.476,-0.000,0.000,-0.000,-0.001,0.000,0.000,10.194,-0.000,-0.000,0.000,-0.001,0.000,0.000,10.194,-0.000,0.000,0.000,-0.001,-0.000,-0.000,10.194
c8762706-776a-4c7e-9a87-82152eaa1239,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-06,negative,53.202,26.512,26.512,-0.000,-0.000,-0.000,26.512,53.202,26.512,-0.000,-0.000,-0.000,26.512,26.512,53.202,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.185,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.185,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.185
c0e46326-27ad-4bd9-8dd3-b3434666b0a9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.244931985084697,4.244931985084697,4.244931985084697,90.0,90.0,90.0,1e-06,positive,256.419,383.777,383.777,0.000,0.000,0.000,383.777,256.419,383.777,0.000,-0.000,0.000,383.777,383.777,256.419,-0.000,0.000,0.000,-0.000,0.000,0.000,38.588,0.000,0.000,0.000,-0.000,0.000,0.000,38.588,0.000,0.000,0.000,-0.000,0.000,-0.000,38.588
8f8d1acb-7b93-446b-8f0c-b2de5892ce47,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.456180898843111,7.456180898843111,7.456180898843111,90.0,90.0,90.0,1e-06,positive,191.477,-3.787,-3.787,0.000,-0.000,0.000,-3.787,191.477,-3.787,-0.000,0.000,0.000,-3.787,-3.787,191.477,0.000,0.000,0.000,0.001,-0.000,-0.000,10.194,-0.000,0.000,-0.000,0.001,-0.000,0.000,10.194,0.000,-0.000,-0.000,0.001,0.000,0.000,10.194
c8762706-776a-4c7e-9a87-82152eaa1239,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.076291669392727,7.076291669392727,7.076291669392727,90.0,90.0,90.0,1e-06,positive,53.201,26.512,26.512,0.000,0.000,0.000,26.512,53.201,26.512,-0.000,0.000,0.000,26.512,26.512,53.201,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.185,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.185,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.185
abcde30f-6396-47e3-a37d-0f6dea778849,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-08,negative,313.992,218.520,126.727,0.000,-0.000,-0.000,218.520,313.992,126.727,-0.000,0.000,-0.000,126.727,126.727,115.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.469,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.469,-0.000,0.000,0.000,0.000,-0.000,0.000,25.785
abcde30f-6396-47e3-a37d-0f6dea778849,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-08,positive,329.010,203.502,126.727,-0.000,0.000,0.000,203.502,329.010,126.727,0.000,-0.000,-0.000,126.727,126.727,115.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.469,-0.000,-0.000,-0.000,0.000,-0.000,0.000,27.469,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.785
30ea2c2a-25d8-4796-9691-d15a26bf68b3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-07,negative,313.992,218.520,126.727,0.000,0.000,-0.000,218.520,313.992,126.727,0.000,0.000,-0.000,126.727,126.727,115.394,-0.000,0.000,-0.000,5465590.154,4292632.892,193647.621,-17048105.409,-0.000,-0.000,4292632.892,5465590.154,193647.621,0.000,-17048105.409,-0.000,0.000,0.000,0.000,0.000,-0.000,25.785
30ea2c2a-25d8-4796-9691-d15a26bf68b3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-07,positive,313.992,218.520,126.727,-0.000,0.000,0.000,218.520,313.992,126.727,0.000,-0.000,0.000,126.727,126.727,115.394,0.000,0.000,0.000,-5465590.154,-4292632.892,-193647.621,-17048105.409,-0.000,0.000,-4292632.892,-5465590.154,-193647.621,0.000,-17048105.409,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.785
3ae441fe-8168-4daa-9cab-eb2b8a6654df,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-06,negative,329.010,203.502,126.727,0.000,0.000,-0.000,203.502,329.010,126.727,-0.000,0.000,-0.000,126.727,126.727,115.395,-0.000,0.000,-0.000,546577.765,429247.426,19350.542,-1704796.696,-0.000,-0.000,429247.426,546577.765,19350.542,-0.000,-1704796.696,-0.000,0.000,0.000,0.000,0.000,0.000,25.785
3ae441fe-8168-4daa-9cab-eb2b8a6654df,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-299239,oqmd-299239,4.006898126295973,4.006898126295973,9.863036120844214,90.0,90.0,90.0,1e-06,positive,313.991,218.520,126.727,0.000,-0.000,0.000,218.520,313.991,126.727,-0.000,0.000,0.000,126.727,126.727,115.393,-0.000,-0.000,0.000,-546577.765,-429247.426,-19350.542,-1704796.696,0.000,0.000,-429247.426,-546577.765,-19350.542,-0.000,-1704796.696,0.000,-0.000,-0.000,-0.000,0.000,0.000,25.785
3f6bcb66-187e-494d-adab-207d1344713d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-08,negative,4547.865,4543.768,4633.886,-0.000,-0.000,-0.000,4606.469,4485.317,4633.965,-0.000,-0.000,-0.000,4484.935,4484.935,4795.092,0.000,-0.000,-0.000,4373.170,4373.170,4522.280,18.755,-0.000,-0.000,4373.170,4373.170,4522.280,-0.000,18.755,-0.000,4377.619,4377.619,4526.881,0.000,-0.000,-60.573
3f6bcb66-187e-494d-adab-207d1344713d,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-08,positive,-4385.824,-4011.905,-4408.958,-0.000,0.000,-0.000,255.758,276.991,208.529,-0.000,0.000,0.000,-4261.334,-4261.334,-4249.395,0.000,0.000,0.000,-4373.170,-4373.170,-4522.280,18.755,0.000,0.000,-4373.170,-4373.170,-4522.280,0.000,18.755,0.000,-4377.619,-4377.619,-4526.881,-0.000,0.000,-60.572
aabc7b4f-99f9-4bb3-bf9c-f0080a616967,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-07,negative,38616602.520,-36012689.141,-5412871.677,-0.000,-0.000,-105.483,609.522,613.536,565.453,-0.000,-0.000,-0.000,549.098,549.098,725.057,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.617
aabc7b4f-99f9-4bb3-bf9c-f0080a616967,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-07,positive,-327.236,-205.769,-342.516,0.000,0.000,0.000,-267.916,-263.854,-341.878,0.000,0.000,0.000,-325.514,-325.514,-179.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.779,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.779,0.000,0.000,0.000,-0.000,0.000,0.000,10.617
17b0e884-e4f6-4b0a-983c-df9dbdf5803b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-06,negative,205.553,205.190,145.449,-0.000,-0.000,-0.000,-328798.426,-8411684.618,-4260159.170,-0.000,-0.000,0.000,208.827,208.827,373.184,0.000,-0.000,-0.000,0.000,0.000,0.000,20.779,-0.000,-0.000,43.731,43.731,45.222,-0.000,9.009,-0.000,-0.000,-0.001,0.000,0.000,-0.000,10.617
17b0e884-e4f6-4b0a-983c-df9dbdf5803b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU3,oqmd-324506,oqmd-324506,5.998670119087009,5.998670119087008,4.965571858965901,90.0,90.0,120.00000000000001,1e-06,positive,277.000,255.764,208.533,0.000,0.000,0.000,122.764,126.332,61.866,0.000,0.000,0.000,208.833,208.833,373.187,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.779,0.000,0.000,-43.731,-43.731,-45.222,0.000,9.009,0.000,0.000,0.001,-0.000,-0.000,0.000,10.617
