,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
84,840.0,14.814479820312986,32.58188007963512,25.808701709261953,24.052142244403488,24.284662622199118,26.944682086783743,26.613390345962326,24.86835105305702,14.594424289155876,25.05165264998713,22.928307436982433,22.113631257705446,27.06451181964691,25.02555018964789,22.71543515578136,25.969510928982782,24.908182406563185,25.15970346140881,25.532511819706077
85,850.0,14.91649441303123,32.43086283235855,25.852944442764745,23.990614742434012,24.27261870112152,26.981220420058385,26.639723304041887,24.88171159605681,14.709738965023522,25.023308410394772,22.91325871433093,22.131943762733755,27.060102763438667,25.241374931440085,22.74827167609643,25.92649394592972,24.912798011134242,25.15779216386707,25.53392208320316
86,860.0,14.983122060967814,32.28427295044675,25.886792771831164,23.95277555483528,24.26090973220646,27.01772963353602,26.671650304599574,24.895005791408998,14.794302624710303,24.994996484440595,22.89786877140321,22.107554216775313,27.055652127070886,25.10959429430137,22.775786905848083,25.885267470270428,24.91574306949311,25.155670200348936,25.535173893102407
87,870.0,15.043018922784077,32.142019272188534,25.909475510259508,24.01305575229586,24.24953429434144,27.054198377716357,26.706788351392365,24.90817059472083,14.83892053134993,24.96655850749883,22.882715344530496,22.112313135067346,27.051306097471223,25.006047274392653,22.79342723625984,25.84576969558943,24.91651509260358,25.15327284551527,25.53638412473063
88,880.0,15.109356088068855,32.00396475832453,25.947949482426935,23.984077875077002,24.238490288834868,27.090658160645834,26.734391834149736,24.921282953847623,14.886116646002984,24.93977847603408,22.867323712736372,22.153944286621805,27.046995836815096,24.87965703409528,22.835283538980846,25.807940155265392,24.925334343319623,25.150841285362816,25.537784590928858
89,890.0,15.139825481890758,31.869988693831047,26.027372919137594,23.98345070399225,24.227780913085496,27.127098394643564,26.757367967453515,24.93435264235909,14.985141610318584,24.911936940449127,22.851626489384095,22.147387473393888,27.042677344356765,24.7896445086864,22.872134139696605,25.771673268607778,24.934974075955058,25.14823613338955,25.539260870208324
90,900.0,15.210495911846959,31.740005064590374,26.07313529186697,23.999154372463384,24.217405013923578,27.163518852300328,26.779216524223834,24.94726559891862,15.000272897732115,24.882024110763005,22.836457044135805,22.15845621226466,27.038446713018654,25.022735891666205,22.87809308447147,25.736961936674582,24.93803642061245,25.145353030060164,25.539826187420445
91,910.0,15.214220036563859,31.61390012856674,26.04558670476113,24.009067499036647,24.20732391020101,27.19993942034971,26.805346422829142,24.960156893140425,15.033655662235942,24.85368080023019,22.821027465858148,22.16950303450023,27.03414864716003,25.02719426679377,22.89990215113194,25.703683265954364,24.934041250700126,25.142360732114195,25.54003417878918
92,920.0,15.181315869528685,31.49156172757038,26.077442361416775,24.016073009322966,24.197545535900947,27.236349400797838,26.838117267459932,24.973036873582995,15.041533454528745,24.82547538153621,22.80533210427136,22.17680452592554,27.02989529441499,24.999035251449687,22.926274381677537,25.67179137038966,24.931684374971425,25.139229033288892,25.54039713022286
93,930.0,15.201140637059275,31.372888088338538,26.06376341608385,24.02539518127397,24.18805702854847,27.27275835788843,26.860467060831535,24.985757378527417,15.037485521601168,24.797312843872234,22.790137394294504,22.205042736572615,27.025801711620858,25.035089232019775,22.95104916535537,25.641296149927523,24.940398999807616,25.13588188090152,25.54066556889355
94,940.0,15.200554286130528,31.257761622607315,26.170111355440913,24.034725075597414,24.17888039005556,27.309175458182217,26.889080646877016,24.998433221025177,15.108515195257272,24.76931724097473,22.77482242893009,22.191227066574797,27.02165764510861,25.038423488026634,22.97785318295274,25.612041286793108,24.942164620765446,25.132408587070703,25.540588971660892
95,950.0,15.20381542679106,31.146092383093073,26.275733638054373,24.0095259779329,24.169985738324737,27.34560665489655,26.913418899643816,25.011078179265315,15.000297938832839,24.74128261860751,22.759819500565804,22.221478117771465,27.017580885251533,25.044196816719115,23.008135881055267,25.58404863086588,24.943723647009882,25.128913280638425,25.540334331357663
96,960.0,15.182725428246735,31.03779203645619,26.133954685415045,24.03603190565548,24.161340507538746,27.382054064432232,26.93368327679138,25.02360911184344,15.01616969513853,24.71353170564349,22.74519533639731,22.244487051608846,27.013547896262565,25.05848065065478,23.045084523509857,25.557252817009932,24.945936190881877,25.125238101854343,25.539917050296904
97,970.0,15.246689878865787,30.93272663282432,26.330857723341197,24.075719827162754,24.153016287262425,27.418507497340354,26.960730702921797,25.03608635353837,15.084295422743303,24.682985556078155,22.729867172526887,22.24695917126853,27.00951599390692,25.04861268033817,23.068128162300795,25.531573963199794,24.945721095599914,25.121449261860942,25.53952437522847
98,980.0,15.244224084312501,30.830816038861318,25.57272477640237,24.051333331213943,24.14494598868441,27.454959162260135,26.984103316634503,25.048572719524007,14.952312236450247,24.654731050627262,22.715001954019836,22.284458502603155,27.00562757567749,25.037642352734792,23.076523768431798,25.511203798791453,24.945127146534357,25.117563992433283,25.538868286676397
99,990.0,15.057898202977716,30.731991390466455,26.334260645925056,24.050095354380492,24.1371169388373,27.49145671385167,27.009929869111335,25.060947870953147,14.890552565607592,24.62996975048096,22.700106560459183,22.295545135043195,27.001729547685148,25.057075076307004,23.09803825625653,25.488020989965243,24.948045601333277,25.11351465707341,25.537838163686647
100,1000.0,,,,,,,,,,,,,,,,,,,
