,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
84,840.0,40.06339173965938,64.53676994495844,64.91729643136557,64.15034212810333,72.71952851673355,55.792465489173054,61.66354196457645,71.1041678297714,40.05848254483115,54.83139662760669,100.77122085480144,99.80904062366001,63.03802803216592,78.20673218156206,105.15217514605499,78.87967095089175,78.45260063852052,59.91774349215008,59.44808253157528
85,850.0,40.35027118546752,64.83075862385485,65.2113207228033,64.44395006800966,73.01392317645747,56.08537437359236,61.95726301597327,71.39850158729232,40.34534958399332,55.12403206770712,101.06593975340837,100.10370405565565,63.33166499738097,78.50124784703405,105.44336439533423,79.17419796912438,78.74711566676854,60.21103853680845,59.7413292834905
86,860.0,40.633982197121014,65.12133633051003,65.50193281159083,64.73416002755498,73.30489218281068,56.37490946321573,62.247582339684044,71.68941244148178,40.62904868578926,55.41330313736565,101.35722159449989,100.39493194297145,63.62190287650081,78.79233431526391,105.73115658224616,79.46529466784166,79.03820152000237,60.50094641169181,60.03119056871642
87,870.0,40.914591829480855,65.40858099793951,65.78921068672796,65.02104935302745,73.59251414523135,56.66114700342732,62.534577448205866,71.97697886870205,40.90964688251192,55.6992856557044,101.64514550924366,100.68280335245984,63.90881906572077,79.0800703494959,106.01562995705679,79.75303986978187,79.32593696044344,60.78754397101629,60.31774316385257
88,880.0,41.19216510817367,65.69256792891208,66.07322970381828,65.30469279319578,73.87686500466428,56.944160703939005,62.81832324740537,72.26127668451359,41.18720917844534,55.98205292996725,101.9297879309025,100.96739465659067,64.19248836100354,79.36453203601585,106.29686010036518,80.03750971719103,79.61039807341226,61.070905499138334,60.60106127998638
89,890.0,41.46676510690165,65.97336991251602,66.35406270185915,65.58516261371803,74.15801815269373,57.224021849130516,63.09889215152234,72.54237916228027,41.46179862709141,56.26167586422726,102.21122271593893,101.24877965431573,64.47298307266888,79.64579290384145,106.57492004303647,80.3187777917452,79.89165838701652,61.351102823122815,60.881216674976486
90,900.0,41.738453021327764,66.25105733439591,66.63178011364914,65.86252870536195,74.43604454412235,57.500799402412824,63.37635419193752,72.8203571452703,41.73347640499461,56.538223062356145,102.48952125840445,101.52702968524531,64.75037313376507,79.92392403781538,106.84988037948116,80.59691522788512,80.16978898523787,61.62820541925769,61.15827875969666
91,910.0,42.00728823973085,66.52569828099222,66.90645007022754,66.13685868641593,74.71101280341459,57.774560105138555,63.65077712009305,73.09527915265255,42.00230188231503,56.81176092557599,102.76475259805328,101.80221373757405,65.02472620263532,80.19899418552514,107.12180937471913,80.87199081991953,80.44485861485333,61.902280513894944,61.43231469863626
92,920.0,42.27332841054526,66.79735863824702,67.17813849973373,66.40821799967274,74.98298932540467,58.04536857035886,63.922226504930165,73.36721147979819,42.268332690319596,57.082353744958894,103.03698352260875,102.07439855014621,65.29610776003358,80.47106985845393,107.39077306563777,81.14407112338039,80.71693378657564,62.1733931789824,61.703389505195894
93,930.0,42.53662950696144,67.06610218507,67.44690922103237,66.6766700043159,75.2520383706354,58.31328737165884,64.19076582523095,73.63621829324612,42.53162478591942,57.35006378913495,103.30627866452618,102.34364870906887,65.56458120114276,80.74021542772408,107.65683535680445,81.41322055094548,80.98607887080063,62.44160642259986,61.97156613202031
94,940.0,42.79724588871331,67.33199068192398,67.71282403242846,66.9422760630323,75.51822215566816,58.57837712751058,64.45645655712309,73.9023617206464,42.7922325134,57.614951387580106,103.5727005926322,102.61002673918016,65.8302079228032,81.00649321478845,107.92005811120224,81.67950146328516,81.25235618829325,62.70698127482707,62.23690555666882
95,950.0,43.055230361189814,67.59508395480275,67.97594279579808,67.20509562464612,75.7816009386753,58.84069658131414,64.71935825708536,74.16570193604511,43.05020866348867,57.87707500964708,103.83630989895222,102.8735931907365,66.09304740625313,81.26996357737019,108.18050123617859,81.94297425514893,81.51582609612343,62.96957686921528,62.499466862902885
96,960.0,43.3106342319908,67.85543997492722,68.23632351638655,67.4651863025238,76.04223310060549,59.100302677397885,64.97952864071226,74.42629724073868,43.30560452986783,58.13649133966776,104.09716528100962,103.13440672158136,66.35315729564665,81.53068499095869,108.43822276493981,82.2036974370179,81.77654706916368,63.229450520130435,62.759307317862486
97,970.0,43.5635073650725,68.11311493437127,68.49402241855576,67.72260394904053,76.30017522219912,59.3572506332537,65.23702365749664,74.6842041400142,43.55846996326269,58.393255348335565,104.35532361991025,103.39252417509354,66.61059347260942,81.78871412612305,108.6932789338348,82.46172771252608,82.03457577739908,63.48665779621576,63.01648244537375
98,980.0,43.81389823256177,68.36816331789254,68.74909401772479,67.97740272632221,76.55548215710247,59.6115940082422,65.49189756188214,74.93947741600634,43.80885342322758,58.647420360578586,104.61084005443624,103.64800065416802,66.86541012706762,82.04410592191326,108.94572425571108,82.7171200519986,82.28996715931837,63.74125259020556,63.27104609561651
99,990.0,44.06185396437619,68.6206379711939,69.00159118871395,68.22963517346871,76.8082071013155,59.86338476884041,65.74420298076187,75.19217019689273,44.056802027726,58.899038120134975,104.86376805140151,103.90088959147636,67.11765982456971,82.29691365556307,109.1956115895559,82.96992776225724,82.54277449163389,63.993287185300694,63.52305051136267
100,1000.0,44.30742039575008,68.87059016579772,69.25156523073328,68.47935227051458,77.05840165918299,60.112673350836154,65.99399097769675,75.44233402267906,44.302361600613416,59.14815885101572,105.1141594725164,104.15124281620503,67.36739357030166,82.54718900873178,109.44299220667314,83.22020255297316,82.79304945549825,64.24281231830847,63.77254639099309
