calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4c014ea-e14b-44c6-9b1a-874a89acd314,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-06,negative,60.835,13.737,13.737,-0.000,0.000,0.000,13.737,60.835,13.737,-0.000,0.000,0.000,13.737,13.737,60.835,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.317,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.317,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.317
5c3e91d0-883f-45ed-8529-0ca1b7a12a42,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-06,negative,137.843,48.977,48.977,-0.000,0.000,-0.000,48.977,137.843,48.977,-0.000,0.000,-0.000,48.977,48.977,137.843,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.627,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.627,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.627
5e6ec140-cdc3-4e47-ad25-3cde2c5fabea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-06,negative,319.131,144.852,144.852,-0.000,0.000,0.000,144.852,319.131,144.852,0.000,0.000,0.000,144.852,144.852,319.131,0.000,-0.000,0.000,0.000,0.000,0.000,19.108,0.000,0.000,0.000,0.000,0.000,0.000,19.108,0.000,0.000,0.000,0.000,0.000,-0.000,19.108
e4c014ea-e14b-44c6-9b1a-874a89acd314,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,9.248830267412352,9.248830267412352,9.248830267412352,90.0,90.0,90.0,1e-06,positive,60.837,13.737,13.737,0.000,0.000,0.000,13.737,60.837,13.737,0.000,-0.000,-0.000,13.737,13.737,60.837,0.000,-0.000,0.000,-0.000,0.000,0.000,12.317,0.000,-0.000,0.000,-0.000,0.000,0.000,12.317,-0.000,0.000,0.000,-0.000,0.000,0.000,12.317
5c3e91d0-883f-45ed-8529-0ca1b7a12a42,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,7.61535775237137,7.61535775237137,7.61535775237137,90.0,90.0,90.0,1e-06,positive,137.849,48.978,48.978,0.000,-0.000,0.000,48.978,137.849,48.978,0.000,-0.000,0.000,48.978,48.978,137.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.627,-0.000,-0.000,0.000,0.000,0.000,0.000,61.627,0.000,0.000,0.000,0.000,0.000,-0.000,61.627
5e6ec140-cdc3-4e47-ad25-3cde2c5fabea,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A15--beta-W,A15--beta-W,4.99550527169753,4.99550527169753,4.99550527169753,90.0,90.0,90.0,1e-06,positive,319.127,144.851,144.851,0.000,0.000,-0.000,144.851,319.127,144.851,-0.000,0.000,-0.000,144.851,144.851,319.127,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.108,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.108
a3cf1063-ea9f-4860-82ea-7780d4e081d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-08,negative,121.682,30.395,30.395,0.000,0.000,0.000,30.395,121.682,30.395,0.000,0.000,0.000,30.395,30.395,121.682,-0.000,-0.000,0.000,0.000,0.000,0.000,32.557,-0.000,0.000,0.000,0.000,0.000,-0.000,32.557,0.000,0.000,0.000,0.000,0.000,0.000,32.557
267c6479-cfe2-462f-bed2-924e996334dc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-08,negative,547.040,167.488,167.488,0.000,-0.000,0.000,167.488,547.040,167.488,0.000,-0.000,0.000,167.488,167.488,547.040,0.000,-0.000,0.000,0.000,-0.000,0.000,159.624,0.000,0.000,-0.000,-0.000,-0.000,0.000,159.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,159.624
55621440-fbb8-4fef-90b4-39161135b9a9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-08,negative,27.112,27.009,27.009,0.000,-0.000,0.000,27.009,27.112,27.009,-0.000,0.000,0.000,27.009,27.009,27.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.135,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.135,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.135
c9837738-8e9a-4ea9-897d-f5b5008072a6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-08,negative,1728.480,39.605,39.605,-0.000,0.000,0.000,39.605,1728.480,39.605,-0.000,0.000,0.000,39.605,39.605,1728.480,0.000,0.000,-0.000,0.000,-0.001,-0.001,1741.114,0.000,-0.000,-0.001,0.000,-0.001,-0.000,1741.114,0.000,-0.001,-0.001,-0.000,-0.000,0.000,1741.114
a3cf1063-ea9f-4860-82ea-7780d4e081d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-08,positive,121.682,30.395,30.395,-0.000,-0.000,-0.000,30.395,121.682,30.395,-0.000,-0.000,-0.000,30.395,30.395,121.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.557
267c6479-cfe2-462f-bed2-924e996334dc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-08,positive,547.040,167.488,167.488,-0.000,-0.000,-0.000,167.488,547.040,167.489,-0.000,-0.000,-0.000,167.488,167.488,547.040,-0.000,0.000,0.000,-0.000,0.000,0.000,159.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,159.624,-0.000,0.000,0.000,0.000,-0.000,0.000,159.624
55621440-fbb8-4fef-90b4-39161135b9a9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-08,positive,27.112,27.009,27.009,-0.000,0.000,-0.000,27.009,27.112,27.009,0.000,-0.000,-0.000,27.009,27.009,27.112,-0.000,-0.000,0.000,0.000,0.000,0.000,27.135,-0.000,0.000,0.000,0.000,0.000,-0.000,27.135,0.000,0.000,0.000,0.000,-0.000,-0.000,27.135
c9837738-8e9a-4ea9-897d-f5b5008072a6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-08,positive,1728.483,39.605,39.605,-0.000,0.000,-0.000,39.605,1728.483,39.605,0.000,-0.000,-0.000,39.605,39.605,1728.483,-0.000,-0.000,-0.000,-0.000,0.001,0.001,1741.114,0.000,-0.000,0.001,-0.000,0.001,0.000,1741.114,-0.000,0.001,0.001,0.000,0.000,-0.000,1741.114
1756a28d-818c-437a-95af-7b74c18dcf5a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-07,negative,121.682,30.395,30.395,0.000,0.000,-0.000,30.395,121.682,30.395,0.000,0.000,0.000,30.395,30.395,121.682,0.000,0.000,0.000,0.000,0.000,0.000,32.557,0.000,0.000,0.000,0.000,0.000,0.000,32.557,0.000,0.000,0.000,0.000,0.000,0.000,32.557
2593e19d-813b-4d33-ae5a-200181920054,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-07,negative,547.040,167.489,167.489,-0.000,-0.000,0.000,167.489,547.040,167.489,-0.000,-0.000,0.000,167.489,167.489,547.040,0.000,0.000,0.000,0.000,0.000,0.000,159.624,0.000,0.000,0.000,0.000,0.000,0.000,159.624,0.000,0.000,0.000,0.000,0.000,-0.000,159.624
46884ced-5fb9-490d-ad0f-9cf989317543,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-07,negative,27.112,27.009,27.009,0.000,-0.000,-0.000,27.009,27.112,27.009,-0.000,0.000,-0.000,27.009,27.009,27.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.135,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.135,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.135
ff062686-2a10-4bc0-9945-eb5081ef13c8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-07,negative,1728.469,39.605,39.605,0.000,0.000,-0.000,39.605,1728.469,39.605,-0.000,0.000,0.000,39.605,39.605,1728.469,-0.000,0.000,0.000,0.000,-0.006,-0.006,1741.114,0.000,0.000,-0.006,0.000,-0.006,-0.000,1741.114,0.000,-0.006,-0.006,0.000,0.000,0.000,1741.114
1756a28d-818c-437a-95af-7b74c18dcf5a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-07,positive,121.682,30.395,30.395,-0.000,0.000,-0.000,30.395,121.682,30.395,0.000,0.000,-0.000,30.395,30.395,121.682,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.557
2593e19d-813b-4d33-ae5a-200181920054,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-07,positive,547.040,167.488,167.488,-0.000,0.000,-0.000,167.488,547.040,167.488,-0.000,-0.000,-0.000,167.488,167.488,547.040,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,159.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.624
46884ced-5fb9-490d-ad0f-9cf989317543,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-07,positive,27.112,27.009,27.009,-0.000,-0.000,0.000,27.009,27.112,27.009,-0.000,-0.000,0.000,27.009,27.009,27.112,-0.000,-0.000,0.000,0.000,0.000,0.000,27.135,0.000,0.000,0.000,0.000,0.000,0.000,27.135,0.000,0.000,0.000,0.000,-0.000,-0.000,27.135
ff062686-2a10-4bc0-9945-eb5081ef13c8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-07,positive,1728.494,39.605,39.605,0.000,0.000,-0.000,39.605,1728.494,39.605,0.000,-0.000,-0.000,39.605,39.605,1728.494,-0.000,-0.000,-0.000,-0.000,0.006,0.006,1741.114,0.000,-0.000,0.006,-0.000,0.006,0.000,1741.114,-0.000,0.006,0.006,-0.000,0.000,-0.000,1741.114
31b90eda-7186-43fb-a679-da80a2aa7b2b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-06,negative,121.682,30.395,30.395,0.000,0.000,-0.000,30.395,121.682,30.395,-0.000,0.000,0.000,30.395,30.395,121.682,-0.000,-0.000,0.000,0.000,0.000,0.000,32.557,0.000,0.000,0.000,0.000,0.000,-0.000,32.557,0.000,0.000,0.000,0.000,0.000,0.000,32.557
b012e631-5b35-43ff-a468-62bb0b593641,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-06,negative,547.041,167.489,167.489,0.000,-0.000,0.000,167.489,547.041,167.489,0.000,-0.000,0.000,167.489,167.489,547.041,0.000,-0.000,0.000,0.000,0.000,0.000,159.624,-0.000,0.000,0.000,0.000,0.000,0.000,159.624,0.000,0.000,0.000,0.000,0.000,0.000,159.624
fe2a55e1-f106-4283-8540-e0b16bafe2c0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-06,negative,27.112,27.009,27.009,0.000,0.000,-0.000,27.009,27.112,27.009,0.000,0.000,-0.000,27.009,27.009,27.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.135,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.135
fda8afb5-c441-476f-842a-731301cbc9fc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-06,negative,1728.358,39.610,39.610,-0.000,0.000,0.000,39.610,1728.358,39.610,0.000,-0.000,0.000,39.610,39.610,1728.358,-0.000,0.000,-0.000,0.005,-0.064,-0.061,1741.114,0.000,-0.000,-0.064,0.005,-0.061,-0.000,1741.114,0.000,-0.064,-0.061,0.005,0.000,0.000,1741.114
31b90eda-7186-43fb-a679-da80a2aa7b2b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,5.443453661125585,5.443453661125585,5.443453661125585,90.0,90.0,90.0,1e-06,positive,121.682,30.395,30.395,-0.000,-0.000,-0.000,30.395,121.682,30.395,-0.000,-0.000,-0.000,30.395,30.395,121.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.557
b012e631-5b35-43ff-a468-62bb0b593641,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,3.149100032060821,3.149100032060821,3.149100032060821,90.0,90.0,90.0,1e-06,positive,547.038,167.488,167.488,0.000,0.000,-0.000,167.488,547.038,167.488,-0.000,0.000,-0.000,167.488,167.488,547.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,159.624
fe2a55e1-f106-4283-8540-e0b16bafe2c0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,6.26836900092783,6.26836900092783,6.26836900092783,90.0,90.0,90.0,1e-06,positive,27.112,27.009,27.009,-0.000,0.000,0.000,27.009,27.112,27.009,0.000,-0.000,0.000,27.009,27.009,27.112,0.000,0.000,0.000,0.000,0.000,0.000,27.135,-0.000,0.000,0.000,0.000,0.000,-0.000,27.135,0.000,0.000,0.000,0.000,-0.000,-0.000,27.135
fda8afb5-c441-476f-842a-731301cbc9fc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A2--W--bcc,A2--W--bcc,2.0314404759258777,2.0314404759258777,2.0314404759258777,90.0,90.0,90.0,1e-06,positive,1728.604,39.600,39.600,0.000,0.000,-0.000,39.600,1728.604,39.600,0.000,0.000,-0.000,39.600,39.600,1728.604,0.000,-0.000,-0.000,-0.005,0.064,0.061,1741.114,-0.000,-0.000,0.064,-0.005,0.061,-0.000,1741.114,-0.000,0.064,0.061,-0.005,-0.000,-0.000,1741.114
319274cc-f561-4286-988f-40dd87e2a7b2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-08,negative,85.189,31.242,21.555,-0.000,0.000,0.000,31.242,85.189,21.555,-0.000,-0.000,0.000,21.555,21.555,94.877,0.000,0.000,0.000,0.000,0.000,0.000,23.883,0.000,0.000,0.000,0.000,0.000,-0.000,23.883,-0.000,0.000,0.000,-0.000,-0.000,0.000,26.973
b8512532-8f39-4daf-a93b-472964b20447,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-08,negative,738.670,236.799,241.539,0.000,0.000,-0.000,236.799,738.670,241.539,0.000,0.000,0.000,241.539,241.539,733.931,0.000,-0.000,0.000,-0.000,-0.000,-0.000,256.683,0.000,0.000,-0.000,-0.000,-0.000,0.000,256.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,250.936
49ec6392-63a0-45e8-ad24-00c34d210261,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,oqmd-1215435,2.853484176852496,2.853484176852496,9.0905138316154,90.0,90.0,119.99999999999999,1e-08,negative,176.705,163.311,175.886,-0.000,-0.000,0.000,224.422,115.594,175.886,-0.000,0.000,-0.000,175.886,175.886,391.078,-0.000,0.000,-0.000,0.000,0.000,0.000,0.530,0.000,0.000,0.000,0.000,0.000,0.000,0.530,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-54.414
ead55148-b71f-4fc6-a5fe-ce4b5a532397,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.427390813684937,5.427390813684937,17.72578417021714,90.0,90.0,120.00000000000001,1e-08,negative,72.606,27.303,19.823,0.000,0.000,0.000,27.303,72.606,19.823,0.000,-0.000,0.000,19.823,19.823,80.087,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.128,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.651
319274cc-f561-4286-988f-40dd87e2a7b2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.7315528831135385,4.7315528831135385,15.453187007269449,90.0,90.0,120.00000000000001,1e-08,positive,85.189,31.242,21.555,-0.000,-0.000,-0.000,31.242,85.189,21.555,-0.000,-0.000,-0.000,21.555,21.555,94.877,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.973
b8512532-8f39-4daf-a93b-472964b20447,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001,1e-08,positive,738.670,236.799,241.539,0.000,-0.000,-0.000,236.799,738.670,241.539,-0.000,-0.000,0.000,241.539,241.539,733.931,-0.000,0.000,0.000,0.000,0.000,0.000,256.683,-0.000,0.000,0.000,0.000,0.000,-0.000,256.683,0.000,0.000,0.000,0.000,0.000,-0.000,250.936
