calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39c3954f-be06-4d9d-b684-06639d895b50,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-08,negative,30.906,15.212,15.212,-0.000,-0.000,-0.000,15.212,30.906,15.212,-0.000,-0.000,-0.000,15.212,15.212,30.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430
ab10d74e-26ed-4f52-8d78-1bd34656db62,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-08,negative,1346.163,1238.966,1238.966,0.000,-0.000,-0.000,1238.966,1346.163,1238.966,-0.000,0.000,0.000,1238.966,1238.966,1346.163,0.000,0.000,0.000,0.000,0.000,0.000,406.710,-0.000,0.000,0.000,0.000,0.000,-0.000,406.710,0.000,0.000,0.000,0.000,-0.000,-0.000,406.710
eebc5d88-1af3-44a2-85a1-7ee5c2529208,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-08,negative,153.043,187.392,187.392,0.000,0.000,0.000,187.392,153.043,187.392,0.000,0.000,0.000,187.392,187.392,153.043,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.476,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.476
39c3954f-be06-4d9d-b684-06639d895b50,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-08,positive,30.906,15.212,15.212,0.000,0.000,0.000,15.212,30.906,15.212,0.000,0.000,0.000,15.212,15.212,30.906,-0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,0.000,15.430
ab10d74e-26ed-4f52-8d78-1bd34656db62,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-08,positive,1346.163,1238.966,1238.966,0.000,0.000,-0.000,1238.966,1346.163,1238.966,0.000,0.000,-0.000,1238.966,1238.966,1346.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,406.710,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,406.710,-0.000,-0.000,-0.000,-0.000,0.000,0.000,406.710
eebc5d88-1af3-44a2-85a1-7ee5c2529208,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-08,positive,153.043,187.392,187.392,-0.000,-0.000,-0.000,187.392,153.043,187.392,-0.000,-0.000,-0.000,187.392,187.392,153.043,-0.000,0.000,-0.000,0.000,0.000,0.000,0.476,0.000,-0.000,0.000,0.000,0.000,-0.000,0.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.476
ce44dce7-dec1-4d16-ae4d-49f5042196d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-07,negative,30.906,15.212,15.212,-0.000,-0.000,-0.000,15.212,30.906,15.212,-0.000,-0.000,-0.000,15.212,15.212,30.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430
74f3084e-346f-4ff0-99d1-c9a56e25e380,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-07,negative,1346.164,1238.967,1238.967,0.000,-0.000,0.000,1238.967,1346.164,1238.967,0.000,-0.000,0.000,1238.967,1238.967,1346.164,0.000,0.000,0.000,0.000,0.000,0.000,406.710,0.000,0.000,0.000,0.000,0.000,0.000,406.710,0.000,0.000,0.000,0.000,0.000,-0.000,406.710
97c05ec3-9137-4889-8bdf-bca2b8a248ed,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-07,negative,153.043,187.392,187.392,0.000,0.000,0.000,187.392,153.043,187.392,0.000,0.000,0.000,187.392,187.392,153.043,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.476,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.476
ce44dce7-dec1-4d16-ae4d-49f5042196d9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-07,positive,30.906,15.212,15.212,0.000,0.000,0.000,15.212,30.906,15.212,0.000,0.000,0.000,15.212,15.212,30.906,0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,-0.000,15.430
74f3084e-346f-4ff0-99d1-c9a56e25e380,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-07,positive,1346.162,1238.965,1238.965,-0.000,0.000,-0.000,1238.965,1346.162,1238.965,0.000,-0.000,-0.000,1238.965,1238.965,1346.162,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,406.710,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,406.710,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,406.710
97c05ec3-9137-4889-8bdf-bca2b8a248ed,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-07,positive,153.043,187.392,187.392,-0.000,-0.000,-0.000,187.392,153.043,187.392,-0.000,-0.000,-0.000,187.392,187.392,153.043,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.476,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.476
6f23e7c3-c48a-4e71-a09e-34da10a74b33,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-06,negative,30.906,15.212,15.212,-0.000,-0.000,-0.000,15.212,30.906,15.212,-0.000,-0.000,-0.000,15.212,15.212,30.906,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.430
be8a2d14-5bc9-4444-9b4c-9d8162295f2c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-06,negative,1346.172,1238.980,1238.980,-0.000,-0.000,0.000,1238.980,1346.172,1238.980,-0.000,0.000,0.000,1238.980,1238.980,1346.172,0.000,0.000,0.000,0.001,0.001,0.001,406.710,-0.000,0.000,0.001,0.001,0.001,0.000,406.710,0.000,0.001,0.001,0.001,0.000,-0.000,406.710
c0eb56a1-bce9-42b8-8164-71a794263003,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-06,negative,153.044,187.392,187.392,0.000,-0.000,0.000,187.392,153.044,187.392,0.000,0.000,0.000,187.392,187.392,153.044,0.000,-0.000,0.000,0.000,-0.001,-0.001,0.476,-0.000,-0.000,-0.001,0.000,-0.001,0.000,0.476,0.000,-0.001,-0.001,0.000,0.000,0.000,0.476
6f23e7c3-c48a-4e71-a09e-34da10a74b33,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.652670829116477,7.652670829116477,7.652670829116477,90.0,90.0,90.0,1e-06,positive,30.906,15.212,15.212,0.000,0.000,0.000,15.212,30.906,15.212,-0.000,0.000,0.000,15.212,15.212,30.906,0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,0.000,15.430,0.000,0.000,0.000,0.000,0.000,0.000,15.430
be8a2d14-5bc9-4444-9b4c-9d8162295f2c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,6.289288228723808,6.289288228723808,6.289288228723808,90.0,90.0,90.0,1e-06,positive,1346.154,1238.952,1238.952,-0.000,-0.000,-0.000,1238.952,1346.154,1238.952,-0.000,-0.000,-0.000,1238.952,1238.952,1346.154,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,406.710,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,406.710,-0.000,-0.001,-0.001,-0.001,0.000,0.000,406.710
c0eb56a1-bce9-42b8-8164-71a794263003,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.1669346160894865,4.1669346160894865,4.1669346160894865,90.0,90.0,90.0,1e-06,positive,153.043,187.391,187.391,-0.000,-0.000,-0.000,187.391,153.043,187.391,-0.000,-0.000,-0.000,187.391,187.391,153.043,-0.000,-0.000,-0.000,-0.000,0.001,0.001,0.476,-0.000,-0.000,0.001,-0.000,0.001,-0.000,0.476,-0.000,0.001,0.001,-0.000,-0.000,-0.000,0.476
fbb83528-b973-414d-911c-4ed68b0ed957,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-08,negative,176.659,180.305,194.475,-0.000,-0.000,-0.000,180.305,176.659,194.475,-0.000,-0.000,-0.000,194.475,194.475,243.647,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.694,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.694,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.155
fbb83528-b973-414d-911c-4ed68b0ed957,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-08,positive,176.659,180.305,194.475,0.000,0.000,-0.000,180.305,176.659,194.475,0.000,0.000,0.000,194.475,194.475,243.647,0.000,0.000,-0.000,0.000,0.000,0.000,30.694,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.694,0.000,0.000,0.000,-0.000,0.000,0.000,-4.155
0a92c365-1041-437b-97d3-2dade1c2396a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-07,negative,176.660,180.305,194.475,-0.000,-0.000,-0.000,180.305,176.660,194.475,-0.000,-0.000,-0.000,194.475,194.475,243.647,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.589,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.589,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.155
0a92c365-1041-437b-97d3-2dade1c2396a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-07,positive,176.659,180.304,194.475,0.000,0.000,0.000,180.304,176.659,194.475,0.000,0.000,0.000,194.475,194.475,243.646,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.589,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.589,0.000,0.000,0.000,-0.000,0.000,0.000,-4.155
ac0a0684-9a6f-4458-a818-a55d08d2c15f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-06,negative,176.662,180.307,194.477,-0.000,-0.000,0.000,180.307,176.662,194.477,0.000,-0.000,-0.000,194.478,194.478,243.649,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.694,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.155
ac0a0684-9a6f-4458-a818-a55d08d2c15f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-303422,oqmd-303422,4.112771741281534,4.112771741281534,8.413891824492891,90.0,90.0,90.0,1e-06,positive,176.657,180.302,194.473,0.000,0.000,0.000,180.302,176.657,194.473,0.000,0.000,0.000,194.472,194.472,243.644,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.694,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.694,0.000,0.000,0.000,-0.000,0.000,0.000,-4.155
95f3c3b4-87b9-41d2-a40a-54a44f7e7206,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-08,negative,242.206,194.895,244.360,0.000,0.000,-0.000,194.895,242.206,244.360,-0.000,-0.000,-0.000,247.064,247.064,413.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.761,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.761,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.656
ec896816-289e-46f2-8803-8c2f5bc979c1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-08,negative,258.687,203.046,244.449,0.000,0.000,-0.000,215.092,248.350,244.757,-0.000,-0.000,-0.000,244.752,244.752,405.225,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.272,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.380,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.503
95f3c3b4-87b9-41d2-a40a-54a44f7e7206,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-08,positive,242.207,194.895,244.360,-0.000,-0.000,0.000,193.063,237.958,243.410,0.000,0.000,0.000,244.668,244.668,412.881,0.000,-0.000,0.000,0.000,-0.000,0.000,35.761,0.000,0.000,0.000,0.000,-0.000,-0.000,35.761,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.656
ec896816-289e-46f2-8803-8c2f5bc979c1,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-08,positive,263.036,201.317,244.921,-0.000,-0.000,0.000,201.317,263.036,244.921,-0.000,-0.000,0.000,244.921,244.921,405.286,0.000,-0.000,0.000,0.000,0.000,0.000,35.272,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.380,0.000,0.000,0.000,0.000,0.000,0.000,17.503
a8aa5b40-28bc-4823-8ddc-73897ef3bef9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-07,negative,242.206,194.895,244.360,0.000,-0.000,-0.000,194.894,242.206,244.360,0.000,0.000,-0.000,244.668,244.668,412.881,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.761,-0.000,-0.000,0.288,0.288,0.090,0.000,35.724,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.656
52cc051e-b29a-4fd3-984d-d00e1572fdbf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-07,negative,258.686,203.046,244.449,0.000,-0.000,-0.000,201.317,263.036,244.921,0.000,0.000,-0.000,244.921,244.921,405.286,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.272,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.860
a8aa5b40-28bc-4823-8ddc-73897ef3bef9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-07,positive,242.207,194.895,244.360,0.000,0.000,0.000,194.895,242.207,244.360,0.000,-0.000,0.000,244.296,244.296,412.765,0.000,0.000,0.000,-0.000,0.000,0.000,35.761,0.000,0.000,-0.288,-0.288,-0.090,-0.000,35.724,0.000,0.000,0.000,0.000,0.000,-0.000,23.656
52cc051e-b29a-4fd3-984d-d00e1572fdbf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-07,positive,263.037,201.317,244.921,-0.000,-0.000,0.000,203.046,258.687,244.449,0.000,-0.000,0.000,244.921,244.921,405.286,-0.000,-0.000,0.000,0.000,0.000,0.000,35.272,-0.000,0.000,0.000,0.000,0.000,-0.000,35.272,0.000,0.000,0.000,0.000,-0.000,-0.000,30.860
179d824d-f855-44da-a13b-618ee614328b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-06,negative,242.199,194.894,244.360,0.000,0.000,-0.000,197.529,237.165,243.985,0.000,-0.000,-0.000,244.668,244.668,412.880,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.761,-0.000,-0.000,0.095,0.095,0.030,0.000,35.640,-0.000,-0.001,-0.002,-0.000,0.000,0.000,23.656
66d889db-d4dc-42e6-80e6-f92368427fef,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-06,negative,258.679,203.046,244.449,0.000,-0.000,-0.000,203.044,258.680,244.449,-0.000,-0.000,-0.000,244.752,244.752,405.223,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.272,-0.000,-0.000,-0.002,0.000,-0.000,0.000,17.503
179d824d-f855-44da-a13b-618ee614328b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.020380607560458,6.020380607560458,4.614411547013961,90.0,90.0,120.00000000000001,1e-06,positive,242.214,194.895,244.361,-0.000,-0.000,0.000,197.049,237.676,243.988,-0.000,-0.000,0.000,244.522,244.522,412.837,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.761,0.000,0.000,-0.095,-0.095,-0.030,-0.000,35.640,0.000,0.001,0.002,0.000,0.000,-0.000,23.656
66d889db-d4dc-42e6-80e6-f92368427fef,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,Mo3U,oqmd-320323,oqmd-320323,6.028668152513374,6.028668152513374,4.604263764200244,90.0,90.0,119.99999999999999,1e-06,positive,263.044,201.317,244.921,-0.000,-0.000,0.000,203.047,258.693,244.449,-0.000,-0.000,0.000,244.752,244.752,405.227,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.380,-0.000,0.000,0.000,0.000,0.000,0.000,35.272,0.000,0.000,0.002,-0.000,-0.000,-0.000,17.503
