,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
84,840.0,24.232869180909347,24.84054927377352,24.84359404172541,24.808004385462098,24.87528805987297,24.74823573188866,24.817667993672238,24.870052876309725,24.231805498664812,24.7248581243155,24.903018361123856,24.89829374808518,24.810490409337287,24.885605879634465,24.604822742962682,24.886608391367684,24.885551389217543,24.781252747817362,24.777122358029846
85,850.0,24.24912978597371,24.84294818969639,24.845922147010658,24.81114608377966,24.876822746914584,24.75277030690637,24.820598877522066,24.871764878236288,24.248096663302775,24.729934288799164,24.903890767621046,24.899241338175297,24.81356551446555,24.886955379569102,24.605583053067864,24.887871798582925,24.886902175170896,24.785016612876486,24.780985242517296
86,860.0,24.2648413423682,24.845264239600983,24.848169823402994,24.81417957832659,24.87830439747835,24.757148729400804,24.823428593405023,24.873417691522285,24.263837800546867,24.734835865156764,24.90473297969056,24.900156137220854,24.81653456587739,24.888258203831914,24.606317053243252,24.88909149960843,24.888206240266648,24.788650842882927,24.784715107969866
87,870.0,24.28002812984013,24.847501192978473,24.850340730146023,24.81710977330822,24.879735425472127,24.761378075448164,24.826161739237524,24.875014011501694,24.27905323049988,24.73957075289519,24.905546374147146,24.901039640128886,24.81940237833389,24.889516478996082,24.607025942945985,24.890269486197386,24.88946571326543,24.792161313554818,24.7883179820055
88,880.0,24.29471310971938,24.84966260759792,24.852438320779065,24.8199412986532,24.881118109130803,24.76546502546703,24.828802654922747,24.876556381815767,24.29376595285432,24.74414641061885,24.90633225025285,24.901893257621026,24.82217349680562,24.890732211952674,24.607710853984038,24.89140763798975,24.890682602963007,24.795553571989227,24.791799555225687
89,890.0,24.308918009314986,24.8517518436131,24.854465856961422,24.82267852818803,24.882454600055734,24.769415890445984,24.831355439551718,24.878047204740902,24.30799773138487,24.74856988518274,24.90709183489768,24.90271832185735,24.82485221437414,24.891907297920618,24.60837285530274,24.892507729995906,24.891858806513856,24.798832858437414,24.795165203535355
90,900.0,24.322663400122444,24.853772076553483,24.856426421215755,24.82532559642048,24.8837469315626,24.77323663612813,24.833823967210126,24.879488750310166,24.32176917227975,24.752847838617438,24.90782628738122,24.903516091626358,24.827442588769614,24.89304352788025,24.609012956811995,24.893571439506122,24.892996116580363,24.802004126418247,24.798420008767373
91,910.0,24.335968770338738,24.855726309367487,24.85832292848038,24.827886414060952,24.884997026393663,24.776932905412863,24.836211901718993,24.880883165146155,24.335099796740284,24.75698657301799,24.908536703831203,24.904287757138103,24.829948457688435,24.894142595135442,24.60963211347721,24.894600352470583,24.894096228243335,24.805072061312284,24.801568777744546
92,920.0,24.34885259217657,24.857617383538354,24.8601581367789,24.830364682381465,24.8862067038506,24.780510039054423,24.838522710036617,24.882232480275253,24.348008108406596,24.760992053603466,24.909224121287178,24.905034444456785,24.83237345291716,24.895206102088064,24.610231228767763,24.895595969401597,24.895160745261645,24.808041097566484,24.80461605992177
93,930.0,24.361332384363127,24.859447989414857,24.86193465772816,24.83276390651259,24.88737768639607,24.783973094838693,24.840759674865645,24.883538618546087,24.360511655922245,24.764869930044597,24.90988952147985,24.905757219605082,24.834721013445478,24.896235565320687,24.610811158026696,24.896559710835774,24.896191185963623,24.810915434625922,24.807566163718107
94,940.0,24.37342477024217,24.86122067570027,24.86365496508828,24.835087407766128,24.888511605768745,24.787326865370996,24.842925906300625,24.88480340147493,24.37262709114539,24.768625556257824,24.910533834334718,24.90645709236155,24.836994397601426,24.897232421864267,24.611372711463478,24.897492922391645,24.89718898858152,24.81369905170042,24.810423171661864
95,950.0,24.385145531804643,24.86293785830657,24.86532140398561,24.837338335069756,24.889610008655534,24.790575894545533,24.845024352511786,24.886028555629636,24.384370223230313,24.77226400875313,24.911157941212892,24.907135019783386,24.83919669431797,24.898198033606363,24.611916656875547,24.898396879458804,24.898155516396407,24.81639572146132,24.81319095443132
96,960.0,24.396509659980897,24.864601828641856,24.866936198494635,24.839519675573367,24.890674361951344,24.793724492865472,24.84705780986441,24.887215718405656,24.39575606901128,24.775790103683804,24.911762677924717,24.90779190947443,24.84133083356682,24.89913369201175,24.612443722601288,24.899272791548686,24.899092062183204,24.81900902275508,24.815873183893533
97,970.0,24.407531401478927,24.866214761110655,24.868501459209757,24.841634264513523,24.891706057645123,24.796776751657045,24.849028932074738,24.888366443562486,24.406798899900537,24.779208412676194,24.912348837524192,24.90842862261758,24.843399596068807,24.900040622714478,24.61295459952264,24.900121806335743,24.89999985265985,24.82154235241521,24.81847334521697
98,980.0,24.418224302435775,24.867778720281926,24.870019190119535,24.843684794374052,24.89270641736025,24.799736556288554,24.85094023894428,24.889482206306155,24.417512285604186,24.782523277554127,24.9129171729053,24.909045976796634,24.84540562232121,24.900919989115824,24.61344994361596,24.90094501340862,24.90088005251167,24.823998936244056,24.820994748131888
99,990.0,24.428601249135333,24.86929566744097,24.87149129489455,24.84567382341607,24.89367669657855,24.8026075984721,24.852794124243122,24.890564407949434,24.427909134908,24.785738824038955,24.913468399217734,24.90964474861405,24.847351420970973,24.901772896647582,24.61393037801476,24.901743447763355,24.901733768035488,24.826381839230255,24.82344053740804
100,1000.0,24.43867450599799,24.870767466749047,24.872919582742202,24.84760378361657,24.89461808856882,24.80539338772642,24.854592863432906,24.891614380355193,24.438001733704404,24.788858974514287,24.914003196113413,24.910225676133287,24.849239376662258,24.902600395534613,24.6143964949264,24.902518093048958,24.902562050701064,24.828693975060492,24.825813702611086
