,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
84,840.0,63.11354703705331,71.95002647192803,111.54554580054916,15.680803152969565,101.3401703628663,16.01445015021345,80.74027406299508,123.84255272745777,63.101222929457435,8.510867604173415,166.97291472479847,266.73094426752607,93.36490881470215,152.2140233794181,206.84999592588753,102.49898453853388,161.91410078090027,17.49294231910387,16.160430999954954
85,850.0,63.135276198116976,71.91817537278189,111.5167588034332,15.678234812210313,101.35331651295326,16.019664000424022,80.72725113237641,123.86660853145817,63.12311946288855,8.508129046984541,166.93841814038254,266.83383856432266,93.37269516140708,152.26990719514907,206.89662111553255,102.46937621048347,161.95523061367726,17.495474344368578,16.16303307804205
86,860.0,63.15598832016363,71.88710697592586,111.48779592199313,15.678332229185132,101.36618045033286,16.024892164199176,80.71432453514528,123.89072006022795,63.14400927741911,8.505413500119278,166.90443936729912,266.93544920567837,93.38029726858116,152.34113939575602,206.9421938972701,102.44045522117726,161.9956138485419,17.497982348131526,16.165610685996512
87,870.0,63.17573740577931,71.85679536735633,111.458575498981,15.676702316544942,101.37877085856023,16.03013451288737,80.70144012318768,123.91488487358538,63.16393292499903,8.502721770037986,166.87097382586774,267.0360058906911,93.38772242848727,152.3765878197293,206.98656253337862,102.41219829292544,162.036859193669,17.50046566477152,16.16816897115581
88,880.0,63.19464226296536,71.82721545122294,111.4298354854833,15.675700781180508,101.3910945527127,16.03539104230338,80.68857482038258,123.93910451655857,63.182932135114356,8.500052164937074,166.83799711084296,267.1336535768022,93.3949770064368,152.4306375745938,207.0302556982319,102.38458478402453,162.0769870765368,17.502924647040494,16.17070453441425
89,890.0,63.21276327615083,71.79834374609275,111.39994728684924,15.674812982680175,101.40315903451656,16.04066174428169,80.67590818809873,123.96338336816616,63.20114900492515,8.497419323225495,166.80551554610568,267.22829245463055,93.4020645198576,152.44575622351567,207.0720564431882,102.3575936204863,162.11961319016646,17.50536055682715,16.173224143587113
90,900.0,63.2300903542228,71.7701572998197,111.36834672972363,15.673953995890422,101.41496925168259,16.045946540568995,80.66334458360299,123.98772354419525,63.21871958899496,8.494798534025715,166.77350738296505,267.3230201518675,93.4089887533262,152.48466187716087,207.11341279381904,102.33120379428944,162.1614188354178,17.507772528602757,16.175723486386975
91,910.0,63.246862327342235,71.74263403350064,111.33753539766867,15.67288374074803,101.42653217571261,16.05124540024461,80.65098863895254,124.01211909528554,63.235417508495054,8.492199927577254,166.7419619435369,267.41385006882643,93.41575730962502,152.53561499913977,207.15386277134007,102.30539911924501,162.20441103104955,17.510160885909677,16.178201832524973
92,920.0,63.262785474666515,71.71575282629,111.30889852130234,15.67196281910991,101.43785672674935,16.056558313809308,80.6386338575829,124.03658391850824,63.25164257159107,8.489624541706885,166.7108750664761,267.504947218214,93.42236628235743,152.57490871682515,207.1934408093506,102.28015671748433,162.24521790126968,17.512526087006886,16.180659003718873
93,930.0,63.27818973823235,71.68949336472195,111.27784670175497,15.670882761979128,101.44894693370951,16.061885183389855,80.62634698498579,124.06111266479103,63.267030727975964,8.487071615261197,166.68023708323227,267.5924655515898,93.42882803349185,152.62086223672932,207.23202957627225,102.25546320514107,162.2875087040861,17.514868146146085,16.183098006321917
94,940.0,63.292951902452835,71.66383604335493,111.25132825300764,15.66991186706037,101.4598122187734,16.067226024488246,80.61425882489397,124.08570626533285,63.28202815267999,8.48454144778784,166.6500284320133,267.6792842516935,93.43514382307552,152.665444585923,207.269843798961,102.23129955069503,162.32999979754206,17.517186841676867,16.185516767321637
95,950.0,63.307238013704946,71.63876235411891,111.21626926556962,15.668780361665968,101.47045273382182,16.072580762539985,80.60210609073913,124.11036915069542,63.29642212150719,8.482033917758155,166.62025312161143,267.7648699511084,93.44131574392883,152.7115471840429,207.30665864607678,102.20764961166239,162.37259140517958,17.519482850918337,16.187916386012482
96,960.0,63.320962200293145,71.61425392191694,111.18603435261234,15.66836642403934,101.48088076221796,16.077949422803684,80.59022737568297,124.13510322006398,63.31013629858276,8.479547981287839,166.59088344288082,267.847556384136,93.44735022264058,152.75674010921196,207.34264957318058,102.18449868421209,162.41539024183072,17.521756740503974,16.190295981923757
97,970.0,63.3342338038102,71.59029331875402,111.15926228946756,15.666868178761872,101.49109778246068,16.08333192490355,80.57834718500419,124.159905798936,63.32357992485585,8.47708537548887,166.561922371146,267.9295316001035,93.45324798688283,152.80481719180938,207.37750475281052,102.16183110282338,162.4584836580725,17.52400786546771,16.19265671034973
98,980.0,63.34716421903011,71.56686432447418,111.12092684732465,15.665896890059983,101.50110884550128,16.088728238358424,80.56660837435948,124.18478373248402,63.33649314738666,8.474628152265414,166.53336575866493,268.00974944824134,93.4590131332704,152.84826274481534,207.41196648262462,102.1396322753591,162.50132607657937,17.526237262727197,16.194998999219443
99,990.0,63.35956643537563,71.54395049353874,111.1310231405347,15.664912162780132,101.51092081650219,16.094138240026872,80.55492608210592,124.20973935849017,63.34882389491465,8.472206994042903,166.5051928041781,268.0876168230462,93.46465275721312,152.8943005984366,207.44572435659052,102.11802392126904,162.54441514785262,17.52844438767975,16.197321891316676
100,1000.0,,,,,,,,,,,,,,,,,,,
