,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
83,830.0,-1008.5797891891075,125.01934256785488,26.8204336467422,310.95570545744755,52.06739930098821,260.185281747084,92.74902052152255,27.271587367823777,-994.3016365377196,273.8227604336131,43.14668805760303,22.00734788880093,83.2868883768691,14.929476098231147,45.689434687524425,77.63566126781556,13.916689794200792,318.73250715886934,315.9877117632905
84,840.0,-1040.9168980139252,127.49346200848404,26.720162148307626,312.70893788495704,52.69714462626174,259.72901604379564,93.62739342025763,27.356273038691693,-1026.1587019043725,275.2554861634,43.67784372773501,22.336930558723267,84.31706469046298,14.928882448083717,46.44088855272472,78.96672466304007,13.917629214691733,319.97665638094406,317.1852819928446
85,850.0,-1073.462472477584,129.98387468970793,26.62194769013352,314.4300284720178,53.329797458438854,259.2749541572261,94.50994706349485,27.438854372180813,-1058.2126605342733,276.70076119931304,44.21022883378904,22.66176048152655,85.35210831659417,14.939234867744336,47.189431385169556,80.30479565616885,13.91875644298728,321.2283195508373,318.3899313959589
86,860.0,-1106.1959898541832,132.49037988723074,26.52475308678111,316.24030908898845,53.96532098614543,258.8231301318127,95.39659332875044,27.519335191862066,-1090.4704309168633,278.1584419358822,44.74383878288514,22.991891484325386,86.39194002267561,14.952462039668768,47.94297442919597,81.6498017702052,13.919568639198822,322.48749247332205,319.601024334007
87,870.0,-1139.0985119932702,135.01277887675775,26.428560739895584,317.9897640522062,54.6036816362885,258.3735319341029,96.28728254795504,27.59770800725034,-1122.9006480791247,279.62792265841273,45.27868060045049,23.32839396204297,87.43650680315292,14.945261509897763,48.697260974425724,83.00167842825239,13.920596482428738,323.7539517794888,320.81909930675556
88,880.0,-1172.2307709777874,137.55088427841423,26.33242447872449,319.7663648950032,55.24484119173611,257.9261784877383,97.18198894749099,27.673971965787782,-1155.4752657602558,281.1097578771479,45.81473245940878,23.662947288882137,88.48575543933686,14.957020583001896,49.46254233692427,84.36034750898226,13.921282867785582,325.02761574173707,322.0436301395502
89,890.0,-1205.5997376806033,140.10450103346693,26.23896743753568,321.54794412784054,55.88876282325736,257.48108405864554,98.08078764235111,27.748127296070148,-1188.2872097203979,282.59726028850207,46.352015545801926,23.99443951008322,89.53962453347812,14.94353879548381,50.21184366400949,85.72574240257208,13.92287287424685,326.3085237643292,323.27538648039194
90,900.0,-1239.1309202335533,142.67344109540693,26.148719481186887,323.3359437144119,56.53540530340371,257.03824724455103,98.98346929247819,27.820174192240746,-1221.4430926247205,284.10104479937127,46.890509751611106,24.33714975731984,90.59805458218537,14.943236877963285,50.97584403308068,87.09780640214944,13.924066864948204,327.59642941509946,324.5137140185668
91,910.0,-1273.067049385786,145.25752910977403,26.058119632793254,325.1200800348299,57.184735691702755,256.59768018490604,99.89015653041473,27.890104224131186,-1254.610348627041,285.6165663294888,47.4302117541272,24.67178015563665,91.66100331585777,14.949327990590731,51.74368011231171,88.47644599772462,13.925833714910818,328.89125226352235,325.7584311809067
92,920.0,-1306.9762081950685,147.8565838021998,25.964827247212966,326.9141994844143,57.836727011939004,256.15939606615177,100.80080027252457,27.957929746068494,-1288.2347615659746,287.14305047664095,47.971125011919774,25.018559616864046,92.72838596012443,14.947911972726198,52.515621515634926,89.86163989192826,13.92633702170667,330.19293231284365,327.00939142656637
93,930.0,-1341.2352519819196,150.47043076426098,25.876462892989597,328.7067304239146,58.491340614907536,255.72339085129715,101.71523744479883,28.023643323348466,-1321.793441351991,288.680748648056,48.513245248664035,25.35780660307311,93.80018155041469,14.950527199452978,53.28811098148331,91.25328181466705,13.92760124872121,331.50134338803684,328.26692635209827
94,940.0,-1375.6285793738887,153.09890364010164,25.78257089028425,330.5068899020957,59.14855578057017,255.2896827080299,102.63358127675292,28.087246112501948,-1355.8323095723686,290.22921240829515,49.05655478089748,25.704095589756545,94.87632813043776,14.951944712124925,54.06578878533338,92.6513316282516,13.92863399420743,332.81633362994296,329.5306480572065
95,950.0,-1410.3446201428042,155.74182397420756,25.705398321599425,332.3054783718419,59.80831844858464,254.85827428245156,103.55579194238805,28.148739612034458,-1390.0204254903751,291.7883311534249,49.601066519025466,26.05464486733272,95.95676876216127,14.9546781498738,54.84193440663902,94.05572365467035,13.92986843836583,334.13787911722244,330.80061895289396
96,960.0,-1445.2139318478048,158.39903894371338,25.613933227562452,334.13172804309846,60.47062521500721,254.4291865944411,104.48177660284716,28.208127195177454,-1424.1891811773942,293.3583595939208,50.14675035622381,26.39979676669749,97.04146512323842,14.95646384351694,55.620432230209786,95.46638985995892,13.931100219495661,335.4659389249931,332.0766202226639
97,970.0,-1480.3576906997823,161.0703899571131,25.5180199697414,335.92607087937773,61.13542881683533,254.0024196552082,105.4115760699703,28.265403311987026,-1458.9045643352383,294.93823005994295,50.69361772138,26.751642279801533,98.13035717896594,14.960140594941413,56.391545515934695,96.88327623043928,13.932332683140832,336.800303364665,333.3587210362601
98,980.0,-1515.9196556180436,163.75570196603613,25.448151311582585,337.74125336224677,61.802699579120485,253.5779817483092,106.34512002928152,28.320576424121253,-1493.740567360644,296.5368645543035,51.2416690751759,27.10397087295397,99.22340068259295,14.96043014192193,57.17530803796374,98.30632490795065,13.933401612532375,338.1410065371345,334.6468916327061
99,990.0,-1551.5609323526437,166.45483405304077,25.312904834526474,339.55984571374984,62.47241443280403,253.1558585438588,107.28242339159432,28.373651034431123,-1528.5606680779335,298.1386252922991,51.790882705948334,27.45269071315822,100.32056474613049,14.962418572853705,57.962607292511926,99.73393161139994,13.93433367121438,339.48785392139484,335.9409072567646
100,1000.0,,,,,,,,,,,,,,,,,,,
