,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
60,600.0,0.00029013392981857655,-8.649901079589737e-05,-2.0425102058924248e-05,-2.76058489326691e-06,2.3009467521491162e-05,3.0507162528667097e-05,-1.8820503574183037e-05,1.8894895697677763e-05,0.0003048547010789349,-3.8477718478741194e-05,-3.1090732704133926e-05,6.755065207686907e-05,1.5080864254648453e-05,2.5651192825647162e-05,4.564479527949484e-05,-5.538222278464204e-05,2.209968086831142e-05,1.82597355316817e-05,1.956978840362782e-05
61,610.0,0.00024983521179813476,-8.393274541293066e-05,-2.064836649399729e-05,-2.9025956235005294e-06,2.244799116139071e-05,3.059672924695244e-05,-1.8726248358350114e-05,1.8916016817993134e-05,0.0002613006296893935,-3.826145547302082e-05,-3.0314177218613992e-05,6.594276150376448e-05,1.4714585806894262e-05,2.543206325635829e-05,4.416780146151516e-05,-5.374030976287345e-05,2.1619060837054413e-05,1.8118095711525126e-05,1.9346027163894216e-05
62,620.0,0.0002162408592432411,-8.146189774344895e-05,-2.0941018951440042e-05,-3.2149928239973136e-06,2.190176200111763e-05,3.068561600812398e-05,-1.8648519315725058e-05,1.891971727090354e-05,0.00022502449516368015,-3.7992214200408914e-05,-2.9736570585533823e-05,6.440416248061043e-05,1.4361716119536124e-05,2.623727517168972e-05,4.270145235216499e-05,-5.2165662278325476e-05,2.160395794979526e-05,1.7953463770790552e-05,1.9282466382973778e-05
63,630.0,0.00018825591687295722,-7.908298637396342e-05,-2.1103988378657518e-05,-3.3136808754707092e-06,2.137244579066999e-05,3.0773987728621554e-05,-1.8566305596718454e-05,1.8921002672941936e-05,0.00019501142781887197,-3.775384312178189e-05,-2.9599208977071005e-05,6.292573926229468e-05,1.4022107970023209e-05,2.6305095122103316e-05,4.1387884631263976e-05,-5.065363983299875e-05,2.2460118788054414e-05,1.7798199891667347e-05,1.905310416303365e-05
64,640.0,0.00016519603035235853,-7.679235274635787e-05,-2.1380699714086404e-05,-3.4548118515555014e-06,2.085645226274684e-05,3.086154244392221e-05,-1.8501978280480635e-05,1.8939850496651295e-05,0.0001704388374889872,-3.752014256627603e-05,-2.9158576239255518e-05,6.169571742724317e-05,1.3683461961861737e-05,2.5396469957416663e-05,3.9998623330848585e-05,-4.920068477092512e-05,2.242708459013089e-05,1.7618829078464847e-05,1.8836835304334525e-05
65,650.0,0.0001461067088182555,-7.458600492484255e-05,-2.1564722896099483e-05,-3.650540985909488e-06,2.038487247606304e-05,3.0948506282325954e-05,-1.8411444765527248e-05,1.8940460807259827e-05,0.00015014518750836828,-3.7274907386612804e-05,-2.8473056780538963e-05,5.980735135904665e-05,1.3348221200939378e-05,2.5367555622231648e-05,3.8807124928803294e-05,-4.780577798671726e-05,2.2251251888814197e-05,1.7459722929433483e-05,1.8962608748370596e-05
66,660.0,0.00013002560275750198,-7.24603715895114e-05,-2.1717349233960814e-05,-3.857633526288154e-06,1.9907004198601452e-05,3.1034982533514816e-05,-1.8276503948896813e-05,1.895938033023885e-05,0.00013334648527496033,-3.701745719653341e-05,-2.7928286777538532e-05,5.865357747410134e-05,1.302270933446366e-05,2.569567466539693e-05,3.754162580858004e-05,-4.646488414505424e-05,2.0976928588123553e-05,1.7298334714921577e-05,1.880752283898992e-05
67,670.0,0.00011661673696398198,-7.041257373893382e-05,-2.1989611391357564e-05,-3.939121536032819e-06,1.936315911330747e-05,3.1120803484337176e-05,-1.819846641868435e-05,1.8975135449203425e-05,0.00011936457806978155,-3.67753503873364e-05,-2.7441348583758044e-05,5.731831349205945e-05,1.2709577508902494e-05,2.676716488452533e-05,3.649817677934018e-05,-4.517494159600427e-05,-8.701104151776544e-06,1.7136790803884026e-05,1.8287002964256454e-05
68,680.0,0.00010536999631710567,-6.843946048096064e-05,-2.2217362776197924e-05,-4.031125766368909e-06,1.889861113986576e-05,3.1206147926781067e-05,-1.8150365032571353e-05,1.899305689870288e-05,0.0001075110316823473,-3.652370598627537e-05,-2.6973751881119886e-05,5.601804337197158e-05,1.2405296805306134e-05,2.7306205669616658e-05,3.552110725135956e-05,-4.3935264730211966e-05,2.683958531976592e-05,1.6971853353750965e-05,1.8163747692647178e-05
69,690.0,9.56872416933167e-05,-6.65371931777663e-05,-2.253189468435543e-05,-4.259103695567606e-06,1.8489770104853848e-05,3.129100466052264e-05,-1.8004396713959364e-05,1.9010377632275256e-05,9.746018459074196e-05,-3.621428338307733e-05,-2.650732824426902e-05,5.4723458806737676e-05,1.2103153377515618e-05,2.6951038125844505e-05,3.420063945071243e-05,-4.2741921407097135e-05,2.611763367494386e-05,1.680556289164655e-05,1.8188201208005443e-05
70,700.0,8.737631617125931e-05,-6.47034039146851e-05,-2.269061718080851e-05,-4.432517597007173e-06,1.8054522840091443e-05,3.137525034641956e-05,-1.7870067458955756e-05,1.9020084273490104e-05,8.885818101875895e-05,-3.595014635038109e-05,-2.6062216516891556e-05,5.351549115836332e-05,1.1814605326993392e-05,2.702071893353196e-05,3.323358206892704e-05,-4.159329048082282e-05,2.1452542566037207e-05,1.664991421607355e-05,1.806060482525688e-05
71,710.0,8.019169876351304e-05,-6.293539994642104e-05,-2.2779831077342917e-05,-4.431044403804707e-06,1.763194004001897e-05,3.1459137512039704e-05,-1.7757983198724465e-05,1.9041348436869126e-05,8.143937654572271e-05,-3.573055007624206e-05,-2.5628430744328243e-05,5.254212519001904e-05,1.1530303375494488e-05,2.6889100229633972e-05,3.2432911224190006e-05,-4.048838237531077e-05,5.0000263471415945e-05,1.6499150177040158e-05,1.793241687180375e-05
72,720.0,7.393940053033379e-05,-6.122995545711362e-05,-2.3109521409085584e-05,-4.560852298128912e-06,1.7220202056543078e-05,3.154255656186855e-05,-1.7648527590308048e-05,1.9064031064656214e-05,7.49927962011346e-05,-3.5474215032071636e-05,-2.5200878628319392e-05,5.088368125070476e-05,1.1248881832352262e-05,2.790667905060685e-05,3.1501710151885236e-05,-3.9422598188419266e-05,2.3408572849839755e-05,1.6345042768527073e-05,1.779095320975637e-05
73,730.0,6.843001959563625e-05,-5.958482156848065e-05,-2.286622949606627e-05,-4.858996013897081e-06,1.6824064493815687e-05,3.162553297733642e-05,-1.7577680090577734e-05,1.908396348015629e-05,6.934353646837762e-05,-3.521016317041979e-05,-2.4786603536291794e-05,4.975135943272131e-05,1.0984180999028813e-05,2.7509082637365203e-05,3.0706805863537685e-05,-3.839642821045384e-05,2.838113424757899e-05,1.6188266699222573e-05,1.7627459322406118e-05
74,740.0,6.357825652928316e-05,-5.799780137806248e-05,-2.4778144310889802e-05,-4.885371788986182e-06,1.6484153700122657e-05,3.170812792540597e-05,-1.747643489029418e-05,1.9105339869416353e-05,6.437032573957601e-05,-3.494329268348495e-05,-2.4379975049528377e-05,4.911324688024278e-05,1.0720924437125715e-05,2.6886707185233316e-05,2.9897974678254148e-05,-3.7408048122346485e-05,2.14806102712515e-05,1.6029695592977544e-05,1.749774612154537e-05
75,750.0,5.927182345608141e-05,-5.6465980054334924e-05,-2.286954208595786e-05,-4.84017024263982e-06,1.610897721429092e-05,3.179020536838535e-05,-1.7355227939279236e-05,1.9127809412699766e-05,5.9956237164861466e-05,-3.467910252303879e-05,-2.398423595393755e-05,4.8062939773199664e-05,1.0459640905764724e-05,-3.367148949431682e-06,2.8896152561435662e-05,-3.6454084329259376e-05,2.9429121456490233e-05,1.5875043705963934e-05,1.7367351158128232e-05
76,760.0,5.541097978080865e-05,-5.498733987829956e-05,-2.2551797636290125e-05,-4.901194737094137e-06,1.56973816927518e-05,3.187203676732236e-05,-1.7167205099685594e-05,1.9154539557885495e-05,5.603388206683611e-05,-3.4414726684003925e-05,-2.359574774209321e-05,4.675240961724447e-05,1.021162532756215e-05,-1.3666997935655046e-06,2.808609590881266e-05,-3.553418079804449e-05,3.7635961918823594e-05,1.5724408940914816e-05,1.7240481538045784e-05
77,770.0,5.196504326773934e-05,-5.355983081134946e-05,-2.529127557804753e-05,-2.437061845680166e-06,1.5343182674368506e-05,3.19533271647781e-05,-1.7049081680231093e-05,1.9180911537130095e-05,5.25226579166473e-05,-3.4154634489493245e-05,-2.3221017263075125e-05,4.573759797078771e-05,9.971102060492268e-06,5.8923434664254525e-05,2.7386941740432244e-05,-3.464742296432053e-05,2.5373930884108545e-05,1.5574099791671224e-05,1.7083373672257052e-05
78,780.0,4.88535691126654e-05,-5.2180990371361274e-05,-2.4213542903862467e-05,-2.5816671055448842e-06,1.4997954415771404e-05,3.203429596920433e-05,-1.69988445886454e-05,1.9207285715421927e-05,4.934479239788351e-05,-3.394615967343617e-05,-2.2854740637804513e-05,4.474715977140216e-05,9.735050159827402e-06,3.580041332937305e-05,2.668518378941167e-05,-3.379118787954574e-05,1.1481075993817912e-05,1.542593365831971e-05,1.6937523508816196e-05
79,790.0,4.603901615629106e-05,-5.084920433176857e-05,-2.4899678528392757e-05,-7.863804170643678e-06,1.4661226913296894e-05,3.2114971470712906e-05,-1.6887672558117447e-05,1.9237619555789324e-05,4.648258184013631e-05,-3.368319394244731e-05,-2.2493852932664706e-05,4.352820587824122e-05,9.504028276827932e-06,2.703194508375877e-05,2.60335050603803e-05,-3.296396579731675e-05,1.4919533801225904e-05,1.527611581251809e-05,1.6820505398732262e-05
80,800.0,4.348693254015467e-05,-4.956254713068394e-05,-2.513454339014976e-05,-4.2308445882271825e-06,1.4335605834359406e-05,3.2195120588721936e-05,-1.6791903950452356e-05,1.9268418595308e-05,4.388425887285361e-05,-3.337252901228156e-05,-2.1912039879484277e-05,4.284169833967781e-05,9.275282684512026e-06,4.097384265473276e-05,2.5325950035946094e-05,-3.216614312125347e-05,2.729921169280711e-05,1.5127768247757042e-05,1.66807177821314e-05
81,810.0,4.11675500960002e-05,-4.831924109451604e-05,-2.4945476057602545e-05,-9.746476867782525e-07,1.4017121530902258e-05,3.227503811626755e-05,-1.6612432969136404e-05,1.929989608974271e-05,4.1510656800904314e-05,-3.310191960529964e-05,-2.1805090617358085e-05,4.2116410737365684e-05,9.057835504733224e-06,2.2888156464669287e-05,2.466109586772546e-05,-3.1394503699841024e-05,2.4967598493274047e-05,1.4982487120397108e-05,1.6551165875705517e-05
82,820.0,3.902138894712553e-05,-4.711706598793347e-05,-2.551595737563103e-05,-3.7012832384914384e-06,1.3709043752603739e-05,3.235464729632078e-05,-1.64319843386082e-05,1.9334130289737883e-05,3.936284269898992e-05,-3.283470267902313e-05,-2.1704208805211854e-05,4.0902769470600866e-05,8.844836023122377e-06,3.7435611956594167e-05,2.3977173187992733e-05,-3.0649174518000925e-05,2.3405607913909523e-05,1.4832838142273497e-05,1.6418214981279236e-05
83,830.0,3.7058477341135216e-05,-4.595471237738772e-05,-2.548793998536995e-05,-6.392637434376138e-06,1.3409647982974054e-05,3.243393478260222e-05,-1.6376860804900996e-05,1.936965504500877e-05,3.7392562858534836e-05,-3.2577481324551806e-05,-2.1139405253525594e-05,4.0227444682901036e-05,8.63738392501045e-06,3.3694132022192264e-05,2.3432408718045226e-05,-2.9929632765008777e-05,2.4543546191964387e-05,1.4688175918901697e-05,1.6285277495055272e-05
84,840.0,3.527916410536281e-05,-4.48309436918665e-05,-2.540183854596776e-05,-1.2849551076880352e-05,1.3115938678315797e-05,3.2512711987774005e-05,-1.62410701716997e-05,1.9405069311362173e-05,3.556475175943343e-05,-3.2312343029144245e-05,-2.081899919152175e-05,3.9296372492211024e-05,8.438303433548781e-06,3.0804356049952114e-05,2.289090570454961e-05,-2.9233234594141703e-05,2.5039379873398757e-05,1.4546012881479996e-05,1.616408660219781e-05
85,850.0,3.3611386269334925e-05,-4.374380723372668e-05,-2.5892914740210352e-05,-7.880108360503465e-06,1.2831394354636373e-05,3.259123907171567e-05,-1.6072346999188448e-05,1.9443227412634002e-05,3.3891186245024114e-05,-3.205231152476063e-05,-2.0509166871872958e-05,3.832065289256773e-05,8.240339347820768e-06,4.174036048206034e-05,2.2281168944535566e-05,-2.8559419175339755e-05,2.5165308750064937e-05,1.4403807888971276e-05,1.602324890553826e-05
86,860.0,3.203275630587699e-05,-4.269194296977164e-05,-2.60940240010262e-05,-4.88730447527552e-06,1.2555640102985864e-05,3.266952549839337e-05,-1.5989113046154576e-05,1.948343754227141e-05,3.2317762664678585e-05,-3.1787266700664746e-05,-2.0204469926165396e-05,3.78682050229829e-05,8.046272886112087e-06,3.501372807219774e-05,2.173104869341235e-05,-2.7907879477196906e-05,2.5194688316699847e-05,1.4262559830152886e-05,1.5885243105012742e-05
87,870.0,3.059239542662941e-05,-4.1674224683089396e-05,-2.6000886988888715e-05,-8.392862068470135e-06,1.228763288844659e-05,3.2747317546724406e-05,-1.5953689750387616e-05,1.9523262431298713e-05,3.081098333558859e-05,-3.152717051789661e-05,-1.9908272521226387e-05,3.711191875843316e-05,7.859565194389138e-06,2.936743108582197e-05,2.1272347316654805e-05,-2.7277237518586488e-05,2.510948076870697e-05,1.4120478287950151e-05,1.575270652732919e-05
88,880.0,2.92951024372053e-05,-4.0689048640111764e-05,-2.6307232652875566e-05,-6.026313882679615e-06,1.202678404051204e-05,3.282499119150934e-05,-1.5821282719260387e-05,1.9565453038392855e-05,2.9451054793193894e-05,-3.1190672184131366e-05,-1.9617317666120756e-05,3.599070378531506e-05,7.678192034540347e-06,2.2688484705876598e-05,2.0647684929247136e-05,-2.66664520612777e-05,2.552922471911289e-05,1.3983068985146502e-05,1.5630649921720413e-05
89,890.0,2.8038713560570672e-05,-3.973500531225337e-05,-2.7598197870479413e-05,-5.571949381521166e-06,1.1772167256527154e-05,3.2902315483887886e-05,-1.5636785098698134e-05,1.9610237440954265e-05,2.83123443513762e-05,-3.0913096738671016e-05,-1.9330813992205016e-05,3.5431610426779857e-05,7.500769368120244e-06,1.771918874798843e-05,2.0079265405359147e-05,-2.6075735002627738e-05,2.6039958157922395e-05,1.3846848645377722e-05,1.5516238222405986e-05
90,900.0,2.6964259421722488e-05,-3.881119582850547e-05,-2.8020479343215886e-05,-6.154292441620017e-06,1.1523516384470277e-05,3.2979219817799756e-05,-1.544663767342472e-05,1.9653448634375038e-05,2.710313004810546e-05,-3.072112674206116e-05,-1.9053866398231074e-05,3.4706628349939737e-05,7.329481857242996e-06,2.946485715936565e-05,1.974916231845463e-05,-2.55027300109809e-05,2.614612078880112e-05,1.370913711234661e-05,1.538629459773261e-05
91,910.0,2.5847227230415377e-05,-3.7916417666165e-05,-2.669728955691068e-05,-6.352298700893926e-06,1.1282784975386112e-05,3.305591863965822e-05,-1.5319543155701917e-05,1.9699838479274787e-05,2.603207497735685e-05,-3.0463203663098684e-05,-1.878121012818816e-05,3.401601418543784e-05,7.160210127554743e-06,2.9582219098399924e-05,1.931608092191108e-05,-2.4948378699742723e-05,2.5831315350553776e-05,1.3573714242552523e-05,1.5253602912700042e-05
92,920.0,2.4759746709745378e-05,-3.704950912765198e-05,-2.681218514721147e-05,-6.383944346980926e-06,1.1048517151382054e-05,3.313220348128215e-05,-1.5279062149213456e-05,1.9749644805468287e-05,2.4990038357603704e-05,-3.020341059173342e-05,-1.8512547630743722e-05,3.3385454104825337e-05,6.995500321265433e-06,2.7936191575173217e-05,1.886324311880756e-05,-2.4411340237712154e-05,2.560866634821707e-05,1.343969514455338e-05,1.5129710711467193e-05
93,930.0,2.3836354920321957e-05,-3.620947819434193e-05,-2.5867802981933897e-05,-6.543830621068275e-06,1.0820956100409239e-05,3.320815258338892e-05,-1.5116046801348967e-05,1.9797640763278622e-05,2.401375624815406e-05,-2.9946100077108927e-05,-1.8252504174327345e-05,3.2575101305662934e-05,6.838114630695218e-06,2.9660384488404142e-05,1.8434165260707083e-05,-2.388975867787556e-05,2.6120894007611424e-05,1.3305137758078405e-05,1.5008756669670102e-05
94,940.0,2.2947480406164633e-05,-3.5395126331468956e-05,-2.7674921797475556e-05,-6.70839865276709e-06,1.0598186435598888e-05,3.328383858492245e-05,-1.503511574752206e-05,1.9847767880318343e-05,2.322254389533407e-05,-2.9687506001607174e-05,-1.7996985114621596e-05,3.2203537901814165e-05,6.682555367291863e-06,2.9700548005327183e-05,1.800287693488967e-05,-2.3385007179219666e-05,2.6206708926137716e-05,1.3171934551934002e-05,1.4884849708024272e-05
95,950.0,2.21225081990206e-05,-3.460565189059429e-05,-2.935447341763936e-05,-4.931599605578525e-06,1.0381614980982669e-05,3.3359292057286765e-05,-1.4907457370866181e-05,1.990041407062393e-05,2.2203581940865814e-05,-2.9435548999324122e-05,-1.774843934767908e-05,3.1421622349716964e-05,6.531585877124321e-06,2.989149313605028e-05,1.7559921783282356e-05,-2.289499203863875e-05,2.629459921458738e-05,1.3042333686429179e-05,1.476167311516357e-05
96,960.0,2.13166297282897e-05,-3.3840354894806164e-05,-2.5635852755242943e-05,-6.102049353283065e-06,1.0171890746219878e-05,3.343449491238174e-05,-1.4740562540034294e-05,1.995271561210136e-05,2.144822688469369e-05,-2.9179281019486333e-05,-1.750718564543051e-05,3.073794124127494e-05,6.384473677196066e-06,3.052893368233544e-05,1.708430631121428e-05,-2.2419500721240234e-05,2.6442153285178877e-05,1.2912559557776209e-05,1.4639399868117105e-05
97,970.0,2.0685510160376196e-05,-3.309778130937259e-05,-2.9285686116798666e-05,-7.881390049301817e-06,9.965447081216653e-06,3.350927408906597e-05,-1.46559231782627e-05,2.00066648328856e-05,2.0811243485583683e-05,-2.9018399629727238e-05,-1.726615645313279e-05,3.026785870461984e-05,6.239970723896296e-06,2.9947562284145216e-05,1.6712735917684256e-05,-2.195849877036047e-05,2.64485525205083e-05,1.278395404070556e-05,1.452206818131568e-05
98,980.0,1.9995079399168468e-05,-3.2377291958164295e-05,-1.2706494507406422e-05,-6.242910940456001e-06,9.76493472188633e-06,3.3583496977584445e-05,-1.4535241938844178e-05,2.0064277625801376e-05,1.992845577987636e-05,-2.8782274327067586e-05,-1.703249277088215e-05,2.9492438851227705e-05,6.1014823225366e-06,2.927197372750151e-05,1.6445435848492604e-05,-2.1444751943223287e-05,2.64402426290395e-05,1.265680175823505e-05,1.440315299546701e-05
99,990.0,1.9095678962762317e-05,-3.167855692158657e-05,-2.8305690962989652e-05,-5.866622851599836e-06,9.570280103451579e-06,3.365773985124638e-05,-1.4446109265132322e-05,2.0121536656417383e-05,1.9201332160835476e-05,-2.845142805941639e-05,-1.6802989502428538e-05,2.898278342033065e-05,5.965089495704391e-06,3.0225175761898728e-05,1.610084472405561e-05,-2.101208861250341e-05,2.6684149030792184e-05,1.2529399330307599e-05,1.4280112508202287e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
