key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
842b70cf-5e58-4610-8ec3-7db65d7d5c6e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.25918145995913994,-0.25918145995913994,4.733167869354614,4.733167869354614,4.733167869354614,90.0,90.0,90.0
a3ed2184-0501-49de-8045-9e841e2598ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.25918145995913994,-0.25918145995913994,4.733167869354609,4.733167869354609,4.733167869354609,90.0,90.0,90.0
e718740a-f32b-4e5e-8a4f-8edf44e9d26b,A4--C--dc,A4--C--dc,box,False,-0.17485300254687497,-0.17485300254687497,10.931973231544477,10.931973231544477,10.931973231544477,90.0,90.0,90.0
28e89103-5610-4e76-bf7c-21127237744d,A4--C--dc,A4--C--dc,dynamic,False,-0.17485300254683747,-0.17485300254683747,10.931973231551963,10.931973231551963,10.931973231551963,90.0,90.0,90.0
f3c732aa-c3bf-43db-b40e-8aff0e9478c0,A4--C--dc,A4--C--dc,static,False,-0.17485300254683747,-0.17485300254683747,10.931973231551959,10.931973231551959,10.931973231551959,90.0,90.0,90.0
3b6afc3b-3038-4a08-bf5f-373c0a743a7b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.09763805346289998,-0.09763805346289998,4.306393685054634,4.306393685054634,14.064622879433593,90.0,90.0,120.00000000000001
419c36e7-2605-4554-bb83-9e8473c36fc0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.09763805346288748,-0.09763805346288748,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0
82b07bf1-9901-4d3a-a932-f479f6235c88,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.09763805346288748,-0.09763805346288748,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0
0d204aad-9ccb-4108-b638-8adf706d024b,A6--In--bct,A6--In--bct,static,True,-0.09763805346288498,-0.09763805346288498,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0
3867780b-d855-4300-8208-06c44f4060b2,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.09763805346288498,-0.09763805346288498,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999
98129123-e4c2-4f72-a9d3-3415059ad723,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.09763805346288498,-0.09763805346288498,4.306393685055333,4.306393685055333,7.032311439952863,90.0,90.0,119.99999999999999
b95c58d8-07e4-4312-b0fa-4d28e585c0f5,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.09763805346288498,-0.09763805346288498,4.306393685054159,4.306393685054159,7.032311439719631,90.0,90.0,120.00000000000001
e4294e3d-de12-436e-b000-8fbb38898fa5,A6--In--bct,A6--In--bct,dynamic,True,-0.09763805346288498,-0.09763805346288498,6.090160354323103,6.090160354323103,6.090160354323103,90.0,90.0,90.0
21bf5f3f-1894-4d51-a50a-9e26270c628a,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.09763805346287,-0.09763805346287,6.090160354323124,6.090160354323124,6.090160354323124,90.0,90.0,90.0
bbb09190-1000-4a57-966d-b7e89c009d7a,A6--In--bct,A6--In--bct,box,True,0.083537803188525,0.083537803188525,6.251279641715392,6.251279641715392,6.251279641715392,90.0,90.0,90.0
