calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b85aa7f-d947-4ace-b6b4-34f11d9580b0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A15--beta-W,A15--beta-W,8.536557472134547,8.536557472134547,8.536557472134547,90.0,90.0,90.0,1e-06,positive,-60057.242,-75467.814,-116730.494,42968.748,-17649.325,2857.017,-61234.864,-75114.664,-118453.277,43911.050,-17910.904,2883.564,-56628.439,-79783.010,-117083.430,43886.385,-19937.921,2190.272,-58939.595,-77324.599,-114952.069,45216.976,-19783.933,2425.537,-58732.232,-78831.713,-115100.486,44688.348,-19899.735,2439.940,-58026.339,-80928.003,-117070.440,43412.935,-20012.945,2858.151
60a50fb1-1a90-41ed-a5e3-935c69aafcd6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-08,negative,181.176,91.984,91.984,0.000,-0.000,0.000,91.984,181.176,91.984,-0.000,0.000,-0.000,91.984,91.984,181.176,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.039,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.039,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.039
b451d848-1285-4f20-9fd7-c1842f55b6e9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-08,negative,1902.781,1009.823,1009.823,-0.000,-0.000,-0.000,1009.823,1902.781,1009.823,-0.000,-0.000,-0.000,1009.823,1009.823,1902.781,-0.000,-0.000,-0.000,0.000,0.000,0.000,1010.062,-0.000,-0.000,0.000,0.000,0.000,-0.000,1010.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,1010.062
60a50fb1-1a90-41ed-a5e3-935c69aafcd6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-08,positive,181.176,91.984,91.984,-0.000,-0.000,-0.000,91.984,181.176,91.984,-0.000,0.000,-0.000,91.984,91.984,181.176,-0.000,0.000,0.000,0.000,0.000,-0.000,78.039,-0.000,0.000,0.000,0.000,-0.000,0.000,78.039,0.000,0.000,0.000,-0.000,-0.000,0.000,78.039
b451d848-1285-4f20-9fd7-c1842f55b6e9,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-08,positive,1902.782,1009.823,1009.823,0.000,0.000,0.000,1009.823,1902.782,1009.823,0.000,0.000,-0.000,1009.823,1009.823,1902.782,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1010.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1010.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,1010.062
c5dfc25a-10a1-49d4-a901-624a21978479,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-07,negative,181.176,91.984,91.984,0.000,-0.000,-0.000,91.984,181.176,91.984,0.000,0.000,-0.000,91.984,91.984,181.176,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.039
6905632f-c659-41c9-ba1c-5314196c2cdc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-07,negative,1902.780,1009.824,1009.824,-0.000,-0.000,-0.000,1009.824,1902.780,1009.824,-0.000,-0.000,-0.000,1009.824,1009.824,1902.780,-0.000,-0.000,-0.000,0.001,0.001,0.001,1010.062,-0.000,-0.000,0.001,0.001,0.001,-0.000,1010.062,-0.000,0.001,0.001,0.001,-0.000,-0.000,1010.062
c5dfc25a-10a1-49d4-a901-624a21978479,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-07,positive,181.176,91.984,91.984,-0.000,0.000,0.000,91.984,181.176,91.984,-0.000,0.000,0.000,91.984,91.984,181.176,-0.000,0.000,-0.000,0.000,0.000,0.000,78.039,0.000,0.000,0.000,0.000,0.000,-0.000,78.039,0.000,0.000,0.000,0.000,-0.000,0.000,78.039
6905632f-c659-41c9-ba1c-5314196c2cdc,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-07,positive,1902.783,1009.822,1009.822,0.000,0.000,0.000,1009.822,1902.783,1009.822,0.000,0.000,-0.000,1009.822,1009.822,1902.783,0.000,0.000,-0.000,-0.001,-0.001,-0.001,1010.062,0.000,-0.000,-0.001,-0.001,-0.001,0.000,1010.062,0.000,-0.001,-0.001,-0.001,0.000,0.000,1010.062
cff42e23-25fe-4d85-aac7-10b5a974bffe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-06,negative,181.176,91.985,91.985,0.000,-0.000,-0.000,91.985,181.176,91.985,0.000,-0.000,0.000,91.985,91.985,181.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.039,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.039
fcd08f10-aeef-40f4-a7e8-355015eb443f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-06,negative,1902.766,1009.833,1009.833,-0.000,-0.000,-0.000,1009.833,1902.766,1009.833,-0.000,-0.000,-0.000,1009.833,1009.833,1902.766,-0.000,-0.000,-0.000,0.009,0.007,0.009,1010.062,-0.000,-0.000,0.007,0.009,0.009,-0.000,1010.062,0.000,0.007,0.009,0.009,-0.000,-0.000,1010.062
cff42e23-25fe-4d85-aac7-10b5a974bffe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,3.5114223530562705,3.5114223530562705,3.5114223530562705,90.0,90.0,90.0,1e-06,positive,181.177,91.983,91.983,0.000,0.000,-0.000,91.983,181.177,91.983,-0.000,-0.000,0.000,91.983,91.983,181.177,-0.000,0.000,-0.000,0.000,0.000,0.000,78.039,0.000,-0.000,0.000,0.000,0.000,-0.000,78.039,-0.000,0.000,0.000,0.000,0.000,0.000,78.039
fcd08f10-aeef-40f4-a7e8-355015eb443f,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A2--W--bcc,A2--W--bcc,5.89530064460448,5.89530064460448,5.89530064460448,90.0,90.0,90.0,1e-06,positive,1902.797,1009.813,1009.813,0.000,0.000,0.000,1009.813,1902.797,1009.813,0.000,0.000,0.000,1009.813,1009.813,1902.797,0.000,0.000,0.000,-0.009,-0.007,-0.009,1010.062,0.000,0.000,-0.007,-0.009,-0.009,0.000,1010.062,0.000,-0.007,-0.009,-0.009,0.000,0.000,1010.062
1f817719-2c0b-4554-8005-fbc4a510d89c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-08,negative,196.990,510.257,221.141,-0.000,-0.000,0.000,510.257,196.990,221.141,-0.000,-0.000,0.000,221.141,221.141,314.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,-51.016,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-51.016,0.000,0.000,0.000,0.000,-0.000,-0.000,-156.634
2a9cb7f7-aaf1-4b6a-8b71-0300e89148ca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-08,negative,2462.350,820.809,656.600,-0.000,0.000,0.000,820.809,2462.350,656.600,-0.000,0.000,0.000,656.600,656.600,2626.559,-0.000,0.000,0.000,0.000,0.000,0.000,656.577,-0.000,0.000,0.000,0.000,0.000,-0.000,656.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,738.660
ff1e8047-6c25-42f5-98f4-e8f160ba2096,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-08,negative,207.823,70.222,65.132,0.000,0.000,-0.000,68.725,209.319,65.132,0.000,-0.000,-0.000,65.132,65.132,125.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.312,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.297
1f817719-2c0b-4554-8005-fbc4a510d89c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-08,positive,359.155,348.093,221.141,0.000,0.000,-0.000,348.093,359.155,221.141,0.000,0.000,-0.000,221.141,221.141,314.115,0.000,0.000,-0.000,-0.000,0.000,0.000,-51.016,0.000,-0.000,-0.000,0.000,0.000,0.000,-51.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-156.634
2a9cb7f7-aaf1-4b6a-8b71-0300e89148ca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-08,positive,2462.349,820.809,656.600,0.000,-0.000,-0.000,902.919,2380.240,656.600,0.000,-0.000,-0.000,656.600,656.600,2626.558,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,656.577,0.000,-0.000,-0.000,-0.000,-0.000,0.000,656.577,-0.000,0.000,-0.000,0.000,0.000,-0.000,738.660
ff1e8047-6c25-42f5-98f4-e8f160ba2096,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-08,positive,209.319,68.725,65.132,-0.000,-0.000,0.000,68.725,209.319,65.132,-0.000,-0.000,0.000,65.132,65.132,125.778,-0.000,-0.000,0.000,0.000,0.000,0.000,66.312,-0.000,0.000,0.000,0.000,0.000,-0.000,66.312,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.297
7e6da509-4660-4328-845d-bbe4d8a42533,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-07,negative,26879072.850,189354578.993,85074208.317,-0.000,-0.000,0.001,125877487.905,112380953.701,54964027.986,405601.075,482484.709,-3079228.545,221.139,221.139,314.113,-0.000,-0.000,0.000,-0.000,0.000,0.000,-51.016,-0.000,0.000,0.000,-0.000,0.000,-0.000,-51.016,0.000,0.000,0.000,0.000,-0.000,-0.000,5.531
e3c6ad8d-340b-4162-8179-09481808dd61,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-07,negative,2462.352,820.810,656.601,-0.000,0.000,0.000,902.920,2380.242,656.601,-0.000,0.000,0.000,656.601,656.601,2626.561,-0.000,0.000,0.000,0.000,0.000,0.000,656.577,0.000,0.000,0.000,0.000,0.000,-0.000,656.577,0.000,0.000,0.001,-0.000,-0.000,0.000,738.660
d8c720f3-b4ed-446c-ba4e-44ced94dd4d5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-07,negative,207.823,70.222,65.131,0.000,0.000,-0.000,70.222,207.823,65.131,0.000,0.000,0.000,65.131,65.131,125.777,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.312,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.312,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.800
7e6da509-4660-4328-845d-bbe4d8a42533,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-07,positive,-120827655.538,-114218057.780,-52348879.061,-20897.980,-192121.500,3036842.880,348.096,359.157,221.143,0.000,0.000,-0.000,221.143,221.143,314.116,0.000,0.000,-0.000,0.000,-0.000,-0.000,-51.016,0.000,-0.000,-0.000,0.000,-0.000,0.000,-51.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.531
e3c6ad8d-340b-4162-8179-09481808dd61,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-07,positive,2462.347,820.809,656.600,0.000,-0.000,-0.000,902.927,2380.229,656.600,0.000,-0.000,-0.000,656.600,656.600,2626.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,656.577,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,656.577,0.000,-0.000,-0.001,0.000,0.000,-0.000,738.660
d8c720f3-b4ed-446c-ba4e-44ced94dd4d5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-07,positive,209.319,68.725,65.132,-0.000,0.000,-0.000,68.725,209.319,65.132,-0.000,-0.000,0.000,65.132,65.132,125.778,-0.000,-0.000,0.000,0.000,0.000,0.000,66.312,-0.000,0.000,0.000,0.000,0.000,-0.000,66.312,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.800
e7e8fd8f-c35b-42c8-8b17-7f2ff2015abe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-06,negative,359.128,348.065,221.117,-0.000,-0.000,0.000,348.064,359.128,221.117,-0.000,-0.000,0.000,221.121,221.121,314.099,-0.000,-0.000,0.000,0.000,0.001,0.000,-51.016,-0.000,0.000,0.001,-0.000,0.000,-0.000,-51.016,0.000,14873562.965,6749782.416,8507397.405,-0.000,-0.000,-7035364.855
aee793c3-cdc1-4db3-b67a-cd0289622185,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-06,negative,2380.270,902.919,656.603,-0.000,0.000,0.000,902.932,2380.257,656.603,-0.000,0.000,0.000,656.607,656.607,2626.580,-0.000,-0.000,0.000,0.001,-0.000,0.005,656.577,0.000,0.000,-0.000,0.001,0.005,-0.000,656.577,0.000,0.001,0.007,-0.000,-0.000,0.000,738.660
6dd5e6c9-646a-48c2-8325-51e18187df86,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-06,negative,209.318,68.725,65.131,0.000,0.000,0.000,70.222,207.822,65.131,0.000,0.000,-0.000,65.131,65.131,125.774,0.000,0.000,-0.000,-0.000,-0.001,-0.001,66.312,0.000,-0.000,-0.001,-0.000,-0.001,0.000,66.312,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.297
e7e8fd8f-c35b-42c8-8b17-7f2ff2015abe,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9793302594211752,2.9793302594211752,10.03218090595441,90.0,90.0,120.00000000000001,1e-06,positive,-12461125.624,-10792647.369,-5679895.141,-5146.324,-1095.373,307988.217,-2687681.080,-18935191.455,-8507242.388,0.000,0.000,-0.000,221.160,221.160,314.131,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-51.016,0.000,-0.000,-0.001,0.000,-0.000,0.000,-51.016,-0.000,-14873572.537,-6749772.183,-8507396.317,0.000,0.000,-7035359.371
aee793c3-cdc1-4db3-b67a-cd0289622185,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.002457641408375,5.002457641408375,16.337958242954493,90.0,90.0,120.00000000000001,1e-06,positive,2380.209,902.919,656.598,0.000,0.000,-0.000,902.906,2380.223,656.598,0.000,-0.000,-0.000,656.593,656.593,2626.537,0.000,-0.000,-0.000,-0.001,0.000,-0.005,656.577,-0.000,-0.000,0.000,-0.001,-0.005,0.000,656.577,-0.000,-0.001,-0.007,0.000,0.000,-0.000,738.660
6dd5e6c9-646a-48c2-8325-51e18187df86,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4173040183840446,3.417304018384045,10.84246698688672,90.0,90.0,120.00000000000001,1e-06,positive,207.823,70.222,65.132,-0.000,-0.000,0.000,70.222,207.824,65.132,-0.000,-0.000,-0.000,65.132,65.132,125.781,-0.000,-0.000,0.000,0.000,0.001,0.001,66.312,-0.000,0.000,0.001,0.000,0.001,-0.000,66.312,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.297
4ad64c45-a402-4eb6-90fa-b4c4611104a3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-08,negative,2380.230,902.929,656.600,0.000,0.000,0.000,902.929,2380.230,656.600,-0.000,0.000,0.000,656.600,656.600,2626.559,-0.000,0.000,0.000,0.000,0.000,0.000,656.557,0.000,0.000,-0.000,0.000,0.000,0.000,656.557,-0.000,0.000,0.000,0.000,0.000,0.000,820.753
f96e3bc8-9f64-480b-b549-68cf55f8af77,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,2.966395075982022,2.9663950759820215,5.113933188485991,90.0,90.0,120.00000000000001,1e-08,negative,399563529.108,1869723618.316,219858706.958,-0.012,-0.000,-0.031,1080650166.380,1001713035.717,469241839.394,-1103594.756,-1177244.648,6952341.433,174.307,174.307,277.394,0.000,0.000,0.000,0.000,0.000,0.000,-64.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,-64.161,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.535
eeff7be3-5a8f-43ef-a88a-eac995c1a247,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,3.451905229297,3.4519052292969996,5.134685298414261,90.0,90.0,120.00000000000001,1e-08,negative,180.410,58.986,81.847,0.000,-0.000,0.000,58.986,180.410,81.847,0.000,-0.000,0.000,81.847,81.847,298.073,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.044,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.044,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.712
4ad64c45-a402-4eb6-90fa-b4c4611104a3,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,U,A3--Mg--hcp,A3--Mg--hcp,5.002457641408375,5.002457641408375,8.1689791214772,90.0,90.0,120.00000000000001,1e-08,positive,2380.229,902.929,656.600,-0.000,-0.000,-0.000,902.929,2380.229,656.600,-0.000,-0.000,-0.000,656.600,656.600,2626.558,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,656.557,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,656.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,820.753
