calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1906cc67-0ff1-4cc0-967e-95d8a271592a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-06,negative,325.748,685.066,685.066,0.000,0.000,0.000,685.066,325.748,685.066,0.000,0.000,-0.000,685.066,685.066,325.748,0.000,0.000,-0.000,0.002,0.000,0.002,633.638,0.000,-0.000,0.000,0.002,0.002,-0.000,633.638,-0.000,0.000,0.002,0.002,0.000,0.000,633.638
7cc2b823-17e6-4fcc-8b20-e8e929e6f8f8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-06,negative,414.218,228.762,228.762,-0.000,-0.000,-0.000,228.762,414.218,228.762,0.000,-0.000,-0.000,228.762,228.762,414.218,-0.000,-0.000,0.000,0.000,0.000,0.000,51.115,0.000,0.000,0.000,0.000,0.000,-0.000,51.115,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.115
3dd99422-6f05-4229-accc-b08c69171ff0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-06,negative,91.287,91.022,91.022,-0.000,-0.000,-0.000,91.022,91.287,91.022,-0.000,-0.000,-0.000,91.022,91.022,91.287,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.181
b54f17fc-8602-478d-ae3d-4d0f48006dec,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.754316934065545,5.754316934065545,5.754316934065545,90.0,90.0,90.0,1e-06,positive,87.931,98.753,98.753,-0.000,-0.000,-0.000,98.753,87.931,98.753,0.000,-0.000,-0.000,98.753,98.753,87.931,0.000,-0.000,-0.000,0.000,0.000,0.000,28.209,-0.000,-0.000,0.000,0.000,0.000,0.000,28.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.209
1906cc67-0ff1-4cc0-967e-95d8a271592a,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,5.221363266319914,5.221363266319914,5.221363266319914,90.0,90.0,90.0,1e-06,positive,325.697,685.056,685.056,0.000,-0.000,0.000,685.056,325.697,685.056,-0.000,-0.000,0.000,685.056,685.056,325.697,-0.000,-0.000,0.000,-0.002,-0.000,-0.002,633.638,-0.000,0.000,-0.000,-0.002,-0.002,-0.000,633.638,0.000,-0.000,-0.002,-0.002,-0.000,-0.000,633.638
7cc2b823-17e6-4fcc-8b20-e8e929e6f8f8,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,3.3738730747852443,3.3738730747852443,3.3738730747852443,90.0,90.0,90.0,1e-06,positive,414.212,228.760,228.760,0.000,0.000,0.000,228.760,414.212,228.760,0.000,0.000,0.000,228.760,228.760,414.212,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.115,0.000,0.000,-0.000,-0.000,-0.000,0.000,51.115,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.115
3dd99422-6f05-4229-accc-b08c69171ff0,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B2--CsCl,B2--CsCl,6.359496632717295,6.359496632717295,6.359496632717295,90.0,90.0,90.0,1e-06,positive,91.287,91.023,91.023,0.000,0.000,0.000,91.023,91.287,91.023,0.000,0.000,0.000,91.023,91.023,91.287,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181,0.000,0.000,0.000,0.000,0.000,0.000,91.181
18a0d441-70e9-4d2f-8fdf-5b99bd17daca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-08,negative,3.203,3.142,3.142,-0.000,-0.000,-0.000,3.142,3.203,3.142,-0.000,-0.000,-0.000,3.142,3.142,3.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048
de9731b4-0244-4e0d-a9bf-12c693f5bcaf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-08,negative,114.636,142.550,142.550,0.000,-0.000,0.000,142.550,114.636,142.550,0.000,0.000,0.000,142.550,142.550,114.636,0.000,-0.000,0.000,0.000,0.000,0.000,95.659,-0.000,0.000,-0.000,0.000,0.000,-0.000,95.659,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.659
916ce76f-2db2-43ab-ba1e-ee874015a710,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-08,negative,4.894,4.860,4.860,-0.000,-0.000,-0.000,4.860,4.894,4.860,-0.000,-0.000,-0.000,4.860,4.860,4.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028
bf3317a8-cacb-44ef-8cd4-5d7262c3ed3b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-08,negative,71.985,71.898,71.898,0.000,0.000,0.000,71.898,71.985,71.898,0.000,0.000,0.000,71.898,71.898,71.985,0.000,0.000,0.000,0.000,0.000,0.000,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.052
18a0d441-70e9-4d2f-8fdf-5b99bd17daca,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-08,positive,3.203,3.142,3.142,0.000,0.000,0.000,3.142,3.203,3.142,0.000,0.000,0.000,3.142,3.142,3.203,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048
de9731b4-0244-4e0d-a9bf-12c693f5bcaf,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-08,positive,114.637,142.550,142.550,-0.000,-0.000,-0.000,142.550,114.637,142.550,-0.000,0.000,-0.000,142.550,142.550,114.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.659,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.659,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.659
916ce76f-2db2-43ab-ba1e-ee874015a710,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-08,positive,4.894,4.860,4.860,0.000,0.000,0.000,4.860,4.894,4.860,0.000,0.000,0.000,4.860,4.860,4.894,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028
bf3317a8-cacb-44ef-8cd4-5d7262c3ed3b,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-08,positive,71.985,71.898,71.898,-0.000,-0.000,-0.000,71.898,71.985,71.898,-0.000,-0.000,-0.000,71.898,71.898,71.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.052
68bfe924-64cf-4921-a111-a1b6a1aaab9e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-07,negative,3.203,3.142,3.142,-0.000,-0.000,-0.000,3.142,3.203,3.142,-0.000,-0.000,-0.000,3.142,3.142,3.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048
ab560d53-98fa-4cd2-85d6-0587d009057c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-07,negative,114.636,142.550,142.550,0.000,0.000,0.000,142.550,114.636,142.550,0.000,0.000,0.000,142.550,142.550,114.636,-0.000,-0.000,0.000,0.000,0.000,0.000,56.234,-0.000,0.000,0.000,0.000,0.000,0.000,56.234,0.000,0.000,0.000,0.000,-0.000,-0.000,56.234
de9bb411-68cd-44ad-a2ae-1a269a295318,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-07,negative,4.894,4.860,4.860,-0.000,-0.000,-0.000,4.860,4.894,4.860,-0.000,-0.000,-0.000,4.860,4.860,4.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028
94cc6658-0279-4fc2-8c69-68a302f7d12e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-07,negative,71.985,71.898,71.898,0.000,0.000,0.000,71.898,71.985,71.898,0.000,0.000,0.000,71.898,71.898,71.985,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.052
68bfe924-64cf-4921-a111-a1b6a1aaab9e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-07,positive,3.203,3.142,3.142,0.000,0.000,0.000,3.142,3.203,3.142,0.000,0.000,0.000,3.142,3.142,3.203,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048
ab560d53-98fa-4cd2-85d6-0587d009057c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-07,positive,114.637,142.551,142.551,0.000,-0.000,-0.000,142.551,114.637,142.551,-0.000,-0.000,-0.000,142.551,142.551,114.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.234
de9bb411-68cd-44ad-a2ae-1a269a295318,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-07,positive,4.894,4.860,4.860,0.000,0.000,0.000,4.860,4.894,4.860,0.000,0.000,0.000,4.860,4.860,4.894,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028
94cc6658-0279-4fc2-8c69-68a302f7d12e,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-07,positive,71.985,71.898,71.898,-0.000,-0.000,-0.000,71.898,71.985,71.898,-0.000,-0.000,-0.000,71.898,71.898,71.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.052
98b9c977-0106-4439-9a29-78fd7fc21cf6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-06,negative,3.203,3.142,3.142,-0.000,-0.000,-0.000,3.142,3.203,3.142,-0.000,-0.000,-0.000,3.142,3.142,3.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.048
225fbe24-2f85-49a0-a2fd-be6989a2a3e7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-06,negative,114.631,142.545,142.545,0.000,-0.000,0.000,142.545,114.631,142.545,0.000,-0.000,0.000,142.545,142.545,114.631,0.000,-0.000,0.000,0.000,0.000,0.000,56.234,0.000,0.000,0.000,0.000,0.000,0.000,56.234,0.000,0.000,0.000,0.000,-0.000,-0.000,56.234
57d8ac2a-3e2e-4684-a29d-b5ca31168233,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-06,negative,4.894,4.860,4.860,-0.000,-0.000,-0.000,4.860,4.894,4.860,-0.000,-0.000,-0.000,4.860,4.860,4.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028
d53ca539-64da-4c5d-8137-c21b627c83a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-06,negative,71.986,71.898,71.898,0.000,0.000,0.000,71.898,71.986,71.898,0.000,0.000,0.000,71.898,71.898,71.986,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.052
98b9c977-0106-4439-9a29-78fd7fc21cf6,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.690206070850522,11.690206070850522,11.690206070850522,90.0,90.0,90.0,1e-06,positive,3.203,3.142,3.142,0.000,0.000,0.000,3.142,3.203,3.142,0.000,0.000,0.000,3.142,3.142,3.203,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048,0.000,0.000,0.000,0.000,0.000,0.000,0.048
225fbe24-2f85-49a0-a2fd-be6989a2a3e7,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.793720471457064,5.793720471457064,5.793720471457064,90.0,90.0,90.0,1e-06,positive,114.642,142.556,142.556,0.000,-0.000,-0.000,142.556,114.642,142.556,-0.000,0.000,-0.000,142.556,142.556,114.642,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.234,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.234
57d8ac2a-3e2e-4684-a29d-b5ca31168233,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.698312896044342,12.698312896044342,12.698312896044342,90.0,90.0,90.0,1e-06,positive,4.894,4.860,4.860,0.000,0.000,0.000,4.860,4.894,4.860,0.000,0.000,0.000,4.860,4.860,4.894,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028
d53ca539-64da-4c5d-8137-c21b627c83a2,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.442446033900096,10.442446033900096,10.442446033900096,90.0,90.0,90.0,1e-06,positive,71.984,71.897,71.897,-0.000,-0.000,-0.000,71.897,71.984,71.897,-0.000,-0.000,-0.000,71.897,71.897,71.984,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.052
05039015-6c07-4524-bff3-3f2d0bd3fd85,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-08,negative,-12.214,-1.275,-1.181,-0.000,-0.000,0.000,-1.275,-12.214,-1.181,-0.000,-0.000,0.000,-1.181,-1.181,-45.113,0.000,0.000,0.000,0.000,0.000,0.000,-1.676,0.000,0.000,0.000,0.000,0.000,0.000,-1.676,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.126
86e8f3d8-50ee-4d24-a3f0-3ed68d8832c5,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.244437554901571,5.244437554901571,6.850446998693838,90.0,90.0,90.0,1e-08,negative,30.031,13.136,22.235,0.000,-0.000,-0.000,13.136,30.031,22.235,-0.000,0.000,-0.000,22.235,22.235,39.951,0.000,0.000,0.000,0.000,0.000,0.000,22.760,0.000,0.000,0.000,0.000,0.000,0.000,22.760,0.000,0.000,0.000,0.000,0.000,0.000,13.417
b2a90cf5-09e9-4d95-a51a-5ad8304d683c,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,3.0940360073446604,3.0940360073446604,4.012368534908741,90.0,90.0,90.0,1e-08,negative,460.336,133.197,288.013,-0.000,-0.000,0.000,133.197,460.336,288.013,0.000,-0.000,-0.000,288.013,288.013,509.184,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.497,-0.000,-0.000,0.000,0.000,0.000,0.000,32.497,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.610
05039015-6c07-4524-bff3-3f2d0bd3fd85,e302c10f-298b-4618-9444-007b0fb6eb72,2018--Starikov-S-V--U-Mo--LAMMPS--ipr2,0363c268-9d42-4d82-9cc7-5a610c707c6c,2018--Starikov-S-V-Kolotova-L-N-Kuksin-A-Y-et-al--U-Mo,MoU,L1_0--AuCu,L1_0--AuCu,5.841262543421255,5.841262543421255,8.33712310496645,90.0,90.0,90.0,1e-08,positive,-12.214,-1.275,-1.181,-0.000,-0.000,0.000,-1.275,-12.214,-1.181,-0.000,-0.000,0.000,-1.181,-1.181,-45.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.676,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.126
