,temperature,A1--Cu--fcc a=6.0902,A1--Cu--fcc a=6.6914,A1--Cu--fcc a=7.6755,A15--beta-W a=4.9955,A15--beta-W a=9.2488,A2--W--bcc a=3.1491,A2--W--bcc a=5.4435,A2--W--bcc a=6.2684,A3--Mg--hcp a=4.3064,A4--C--dc a=4.1308,A4--C--dc a=10.9320,A4--C--dc a=12.5393,A5--beta-Sn a=8.9307,A5--beta-Sn a=10.5140,A7--alpha-As a=9.2214,Ah--alpha-Po--sc a=4.7332,Ah--alpha-Po--sc a=5.4291,mp-1190217 a=7.7139,oqmd-1214811 a=9.7252
71,710.0,0.025244522805054622,-0.719019681646666,-1.3911408552810645,-6.843896533631219,-1.1836823124598779,-7.080259128316537,-1.1681950254104594,-1.0874755735657136,0.02569938210145289,-4.523918686465976,-0.5274209099685172,-0.8213007012490434,-0.8175325544027565,-0.9408537214073557,-0.7960937981618261,-0.567489443751713,-0.9424503422030416,-6.666241660097845,-6.90609032064479
72,720.0,0.025242483751721403,-0.7253013288756652,-1.3973869075366052,-6.849887650407112,-1.1900476027513736,-7.0857793160086056,-1.1748253273218778,-1.094135542428605,0.025685219562375235,-4.52931556124901,-0.5342501048871108,-0.8299533819244558,-0.8246067623042665,-0.9480504163578938,-0.8060000357744627,-0.5746176179089468,-0.9496602752619133,-6.672224219789134,-6.9120246396737
73,730.0,0.02523877056963782,-0.7316367959614407,-1.4036716006809131,-6.855912475478059,-1.1964459426204428,-7.091337679025473,-1.1814948541030392,-1.1008297558285738,0.025668164092454284,-4.534749754374027,-0.5411077387029646,-0.8386440809376212,-0.8317186238319835,-0.955286357316628,-0.8159479736956188,-0.5817872721407387,-0.9569196500890665,-6.678242471380576,-6.917995132029888
74,740.0,0.02523582815804487,-0.7380251666025287,-1.4099889242383734,-6.861970756918389,-1.2028768677650374,-7.096933754868764,-1.1882033520952786,-1.1075577666066054,0.025651678395842346,-4.540220709213365,-0.54799344239534,-0.8473835721093562,-0.8388676199479645,-0.9625539300181719,-0.8259440630635794,-0.5889977780991114,-0.9642163234998368,-6.684295856385527,-6.924001376568264
75,750.0,0.025238007822229812,-0.7444655482871562,-1.4163557505973177,-6.868062775495537,-1.2093400497821933,-7.102567083795356,-1.1949502686103595,-1.114319118575667,0.0256390788261845,-4.545727999098511,-0.5549068587056917,-0.8561737375377747,-0.8460532411694642,-0.9698593234791845,-0.835977409765537,-0.5962485118151899,-0.9715350287679448,-6.6903839332784685,-6.930043089481616
76,760.0,0.025245954521896978,-0.7509570752201064,-1.4227366849199945,-6.874187716289536,-1.2158348192604818,-7.10823722524478,-1.2017352947780522,-1.1211133888727443,0.0256320423123153,-4.551271146767119,-0.561847628610568,-0.8649985769518026,-0.8532749977585762,-0.9770697825061853,-0.8460411432524991,-0.6035388747755377,-0.9789181445197379,-6.696506242426093,-6.936119719200592
77,770.0,0.025262372355465464,-0.7574989049359167,-1.4291732368876766,-6.8803449969051895,-1.2223608639173245,-7.113943747839503,-1.208558139439862,-1.127940166567083,0.025633497025524903,-4.556849709034743,-0.5688154160749103,-0.8738638762988189,-0.8605324311372525,-0.9844510954055975,-0.8561523710744148,-0.6108682830949699,-0.9863260308411959,-6.702662346218053,-6.942230851946161
78,780.0,0.025288337842218747,-0.7640902186326478,-1.4356373790872647,-6.886546821018949,-1.228917772532136,-7.119686227962109,-1.2154177896787144,-1.1347990215388415,0.025643815506163486,-4.562463264891124,-0.5758098733386503,-0.8827707132547133,-0.867825063250555,-0.9919838433925182,-0.8662986247707596,-0.6182361749830079,-0.9937485217838533,-6.708851778685502,-6.948375733317952
79,790.0,0.02532496562131529,-0.7707302203596734,-1.442136795756394,-6.892767473030552,-1.2355051356301905,-7.1254642600142315,-1.2223140125012049,-1.1416895674750869,0.025664491041775483,-4.568111682937138,-0.5828306830410646,-0.8917166655255065,-0.875152455354605,-0.9993659867447058,-0.8764894586896351,-0.6256419918250443,-1.0011823975847656,-6.715074141850004,-6.954554324090974
80,800.0,0.025373086926310212,-0.7774181343806913,-1.4486733325132963,-6.8989991793134955,-1.242122563721501,-7.131277441150244,-1.2292464877169265,-1.1486114238387837,0.0256964517778384,-4.573793894451077,-0.5898775181060957,-0.9006938446948635,-0.8825141523499218,-1.0068964113173076,-0.8867160948372366,-0.6330852022410283,-1.0086826527588841,-6.721328952781376,-6.960766043283195
81,810.0,0.025433559797637964,-0.7841532036716358,-1.455241092501231,-6.905298784324878,-1.2487696743121415,-7.137125382186754,-1.2362146121977928,-1.1555642021834402,0.025740269921452702,-4.579509870316822,-0.596950240927686,-0.90972720852458,-0.8899097326248266,-1.014397563747141,-0.8969796229763418,-0.6405652860025959,-1.016217292081181,-6.727615866026768,-6.967010432668496
82,820.0,0.02550698931764852,-0.7909347003204649,-1.4618428352036708,-6.911616301388286,-1.2554460895595274,-7.143007704833791,-1.2432185309160473,-1.1625475397307452,0.02579624244657737,-4.585259051949674,-0.604048030139655,-0.918788324824108,-0.8973387843587846,-1.0219412579992497,-0.9072792684602776,-0.6480817268244907,-1.0237756761562327,-6.733934435683533,-6.973287210489428
83,830.0,0.025592445859339515,-0.7977619056167823,-1.4684798592623725,-6.917964266731709,-1.2621514514898007,-7.1489240369914295,-1.2502572804580683,-1.1695610852328295,0.025865982084241214,-4.591041227127966,-0.6111711000564097,-0.9278857976282394,-0.9048008891674529,-1.029532871416202,-0.9176106674295882,-0.6556340428197356,-1.0313686167572371,-6.74028426084959,-6.97959582410638
84,840.0,0.025691825365235007,-0.8046341273859948,-1.4751464539134178,-6.924325767292143,-1.268885396652494,-7.154874018622473,-1.2573304617899552,-1.1766044857883988,0.02594846754194557,-4.59685590898462,-0.6183189898746492,-0.9370294517458182,-0.912295659692068,-1.0371338271518924,-0.9279882988961387,-0.6632217482967789,-1.0389948065684476,-6.746665008133363,-6.9859360409743925
85,850.0,0.025804991601680576,-0.8115506860954836,-1.48184730532533,-6.930718113326252,-1.2756475816281245,-7.160857290814448,-1.2644380452493953,-1.1836773911372598,0.026044429716888758,-4.602702753206492,-0.6254914117469993,-0.9461971746001941,-0.9198227024922178,-1.0447962584561894,-0.93839480305347,-0.6708443732252392,-1.0466528751979813,-6.753076269072359,-6.992307423185333
86,860.0,0.025931020177814776,-0.8185109285036688,-1.4885802057497248,-6.937161490305175,-1.2824376659912433,-7.16687351588432,-1.271579431219173,-1.1907794952495117,0.026154037435424403,-4.608581401942357,-0.6326880856282457,-0.9554074936042328,-0.9273816341501313,-1.0524950522832979,-0.9488383147004178,-0.6785014601323156,-1.0543409727778115,-6.759517703323336,-6.998709485374652
87,870.0,0.026069046837894613,-0.8255142087097975,-1.495344751215033,-6.943613504411998,-1.2892553221454168,-7.172922350616348,-1.2787541341062714,-1.1979104558538671,0.02627592625963357,-4.614491447342175,-0.639908738829319,-0.9646619343269763,-0.934972085792181,-1.0601718563947449,-0.9593135812532781,-0.6861925692217076,-1.0620603876093189,-6.765988928080347,-7.005142001699505
88,880.0,0.026221297048187896,-0.8325599033777735,-1.5021388417267525,-6.9501039901465544,-1.2961002284474383,-7.179003468808227,-1.2859617595151507,-1.2050699603345585,0.026408886443752826,-4.620432610944827,-0.6471531039016876,-0.9739445026514628,-0.9425936975100968,-1.0679325377198947,-0.96983292815846,-0.6939172612444635,-1.0698090740896056,-6.772489601574536,-7.011604528289686
89,890.0,0.026387853476953514,-0.8396474067670805,-1.5089669728432373,-6.956620436354844,-1.3029720640093228,-7.185116550230596,-1.2932023957543124,-1.2122577088202944,0.026556327356956632,-4.6264039280638505,-0.654420919754497,-0.9832527890923431,-0.9502461148098839,-1.075649599712215,-0.9803626829864573,-0.7016751129563972,-1.0775905241508514,-6.779019414847785,-7.018096900165818
90,900.0,0.02656566654875036,-0.846776120866263,-1.515829819554154,-6.963166073572236,-1.3098705209574333,-7.191261277384299,-1.300475342737193,-1.2194734051382052,0.02672208816254483,-4.632406084192495,-0.6617119271203735,-0.9926129448346844,-0.9579289898200558,-1.0834351959156951,-0.9909401256860603,-0.7094657195455256,-1.0854005425700899,-6.785578002576827,-7.024618658385645
91,910.0,0.026763795574135878,-0.8539454753212621,-1.5227203586194349,-6.969737729306667,-1.316795299775194,-7.1974373438606225,-1.3077805937540592,-1.226716725553413,0.026893338349623184,-4.63843834092887,-0.6690258802067082,-1.0019887711011852,-0.9656419890453839,-1.091267677739905,-1.0015517594061094,-0.7172886618287301,-1.0932416933683513,-6.7921650443186765,-7.031169459641951
92,920.0,0.02696560823532056,-0.8611549021099949,-1.5296343337848726,-6.976337947235195,-1.32374610258718,-7.20364445018104,-1.315117448240846,-1.2339874332074154,0.02708671572563694,-4.64450030572178,-0.676362529058672,-1.0114173310140562,-0.9733847724546294,-1.099109752257099,-1.0121974448005162,-0.7251435746643766,-1.1011082959768164,-6.798780230496723,-7.037748952261167
93,930.0,0.027185220986327484,-0.8684038521127316,-1.5365848715929067,-6.982963385655378,-1.3307226451167542,-7.209882298668013,-1.3224855187759523,-1.2412852193949246,0.027282385141114758,-4.650591714272342,-0.6837216318677292,-1.0208619234003375,-0.9811570258735648,-1.10699165243376,-1.0228724679649408,-0.7330300464309454,-1.1090060135757966,-6.805423241920318,-7.044356922215573
94,940.0,0.027414267768252728,-0.8756917953951492,-1.543553358314406,-6.98961665015561,-1.3377246461066246,-7.216150604196534,-1.3298849036810174,-1.2486098123253067,0.02750053954838478,-4.656712217375592,-0.6911029592390511,-1.0303490436818104,-0.9889584288031157,-1.1148992922719172,-1.03358201508356,-0.7409477204240736,-1.1169317597400992,-6.812093762118054,-7.050992989982295
95,950.0,0.027659673522221522,-0.8830182021624178,-1.5505779203784067,-6.996295217158303,-1.3447518196646668,-7.222449083645765,-1.3373148124801393,-1.2559609506428047,0.027728617110065613,-4.662861521296269,-0.6985062715647332,-1.0398731784439919,-0.9967886702061179,-1.122838946502372,-1.0443178998014742,-0.7488962227795829,-1.1248863864373293,-6.818791508014236,-7.057656882854614
96,960.0,0.027914842001216345,-0.8903825697247449,-1.5576028493819352,-7.003006409526873,-1.35180390947755,-7.228777464824546,-1.3447754486154375,-1.2633383802148914,0.027960261834848454,-4.6690393609063,-0.7059313522730316,-1.0494163411697117,-1.0046474496311173,-1.1308044806846544,-1.0550842122143365,-0.756875197576391,-1.1328691065438719,-6.8255161973659,-7.0643482751825175
97,970.0,0.028184102332292137,-0.8977844021130376,-1.564653417294111,-7.009733532555352,-1.3588806414058487,-7.235135475616356,-1.3522661147761086,-1.270741822115354,0.028216097452065443,-4.675245358777995,-0.7133779749496768,-1.0590002802011804,-1.0125344662117515,-1.1388031851634108,-1.0658693611943753,-0.7648842965580224,-1.1408796958016019,-6.832267518765459,-7.071066906063433
98,980.0,0.02847255329264939,-0.9052232078149294,-1.571769879212219,-7.016491157090683,-1.365981758613579,-7.241522851694368,-1.3597867104706232,-1.278171052470058,0.028480271206479158,-4.681480085170209,-0.7208459170672578,-1.0686133367651502,-1.020449431093767,-1.1468206693197573,-1.076696737274479,-0.7729231788290741,-1.1489173640320995,-6.839045217976787,-7.0778124999884735
99,990.0,0.028767458105921653,-0.9126985213960522,-1.578796942253588,-7.023274382044208,-1.3731070070727234,-7.247939327940371,-1.3673368514223985,-1.2856258359354762,0.028747650719138283,-4.687741806124683,-0.7283349744730183,-1.07824780606131,-1.02839206196627,-1.154870313827137,-1.087555203545906,-0.780990527331019,-1.1569820292671567,-6.8458489978140395,-7.084584747733595
100,1000.0,,,,,,,,,,,,,,,,,,,
