calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d071d8e-59b1-484d-bf4a-b863b09953f8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-08,negative,203.542,92.744,109.513,0.000,0.000,-0.000,92.744,203.542,109.513,-0.000,0.000,0.000,100.473,100.473,153.694,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.963,0.000,0.000,0.000,0.000,0.000,-0.000,52.963,0.000,0.004,0.004,-0.019,-0.000,0.000,42.723
96719ee0-1b21-42dc-9f70-287e0811b495,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-08,negative,204.687,93.302,105.272,-0.000,-0.000,-0.000,93.570,214.372,83.760,-0.000,-0.000,-0.000,97.263,97.263,158.841,-0.000,-0.000,-0.000,0.003,0.003,-0.013,22.599,-0.000,-0.000,0.003,0.003,-0.013,-0.000,22.599,-0.000,0.005,0.005,-0.020,0.000,-0.000,32.137
6d071d8e-59b1-484d-bf4a-b863b09953f8,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-08,positive,190.659,105.854,109.032,0.000,-0.000,-0.000,92.749,213.790,87.763,0.000,-0.000,0.000,100.471,100.471,153.700,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.963,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.963,-0.000,-0.004,-0.004,0.019,0.000,-0.000,42.723
96719ee0-1b21-42dc-9f70-287e0811b495,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-08,positive,192.469,105.846,104.568,-0.000,0.000,0.000,93.300,204.688,105.275,-0.000,0.000,0.000,84.562,84.562,213.747,0.000,0.000,0.000,-0.003,-0.003,0.013,22.599,0.000,0.000,-0.003,-0.003,0.013,0.000,22.599,0.000,-0.005,-0.005,0.020,-0.000,0.000,32.137
a0ea9d53-e335-4902-aefc-747dbc07e4c6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-07,negative,203.543,92.743,109.514,-0.000,-0.000,-0.000,92.743,203.543,109.514,0.000,0.000,0.000,100.472,100.472,153.697,-0.000,0.000,0.000,0.000,-0.000,0.000,52.963,-0.000,-0.000,0.000,0.000,-0.001,-0.000,26.490,-0.000,-0.000,0.000,0.000,0.000,0.000,60.520
718b2dea-8ef7-40e4-b5f9-7fca8b0034fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-07,negative,204.688,93.301,105.273,0.000,-0.000,-0.000,93.570,214.372,83.760,-0.000,-0.000,-0.000,84.562,84.562,213.748,-0.000,-0.000,-0.000,0.000,0.000,-0.001,22.599,-0.000,-0.000,0.000,0.000,-0.001,-0.000,22.599,-0.000,0.000,0.000,-0.002,0.000,-0.000,42.726
a0ea9d53-e335-4902-aefc-747dbc07e4c6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-07,positive,190.659,105.854,109.031,0.000,-0.000,-0.000,119.504,181.067,100.423,-0.000,-0.000,0.000,100.472,100.472,153.697,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.963,-0.000,-0.000,-0.000,-0.000,0.001,0.000,26.490,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.520
718b2dea-8ef7-40e4-b5f9-7fca8b0034fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-07,positive,183.138,118.934,96.447,-0.000,0.000,-0.000,93.301,204.688,105.274,0.000,0.000,0.000,97.262,97.262,158.844,0.000,0.000,0.000,-0.000,-0.000,0.001,22.599,0.000,0.000,-0.000,-0.000,0.001,0.000,22.599,0.000,-0.000,-0.000,0.002,-0.000,0.000,42.726
08f75e54-37ba-4430-9c10-4747b003ae70,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-06,negative,180.814,119.734,100.472,-0.000,0.000,-0.000,119.505,181.067,100.423,0.000,0.000,-0.000,100.472,100.472,153.699,-0.000,0.000,0.000,0.000,-0.000,0.000,52.963,0.000,0.000,0.000,0.000,0.000,-0.000,26.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,60.520
b16daf8b-ae6e-400a-bb0a-393d92e2c342,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-06,negative,204.688,93.301,105.274,0.000,-0.000,-0.000,119.007,183.061,96.457,0.000,-0.000,-0.000,97.262,97.262,158.846,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.599,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.726
08f75e54-37ba-4430-9c10-4747b003ae70,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.06177789944417,6.06177789944417,4.891515660361446,90.0,90.0,119.99999999999999,1e-06,positive,213.789,92.749,87.762,-0.000,-0.000,-0.000,92.742,203.542,109.514,0.000,-0.000,-0.000,100.472,100.472,153.695,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.963,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.490,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.520
b16daf8b-ae6e-400a-bb0a-393d92e2c342,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,mp-1187755,mp-1187755,6.042607884091822,6.042607884091823,4.93201162904152,90.0,90.0,120.00000000000001,1e-06,positive,183.137,118.935,96.447,0.000,0.000,-0.000,93.301,204.687,105.274,0.000,0.000,0.000,97.257,97.257,158.862,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.599,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.726
1209824c-010e-4759-a266-6093d48bd374,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-08,negative,152.067,113.778,77.866,-0.000,0.000,0.000,113.778,152.067,77.866,-0.000,0.000,0.000,77.866,77.866,210.488,0.000,0.000,0.000,-0.000,0.000,-0.000,18.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.107,0.000,-0.000,0.000,0.000,-0.000,0.000,68.397
1209824c-010e-4759-a266-6093d48bd374,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-08,positive,123.010,142.835,77.866,0.000,0.000,-0.000,142.835,123.010,77.866,0.000,0.000,-0.000,77.866,77.866,210.488,0.000,-0.000,-0.000,0.000,0.000,-0.000,18.107,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.107,-0.000,0.000,-0.000,0.000,0.000,0.000,68.397
2ae6b634-7ec9-4767-b2a7-feb631d88391,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-07,negative,152.067,113.778,77.866,0.000,-0.000,0.000,113.778,152.067,77.866,-0.000,0.000,0.000,77.866,77.866,210.488,0.000,-0.000,0.000,0.000,0.000,-0.000,18.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.107,0.000,0.000,0.000,-0.000,-0.000,0.000,68.397
2ae6b634-7ec9-4767-b2a7-feb631d88391,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-07,positive,152.067,113.778,77.866,0.000,0.000,-0.000,113.778,152.067,77.866,0.000,0.000,-0.000,77.866,77.866,210.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.397
9394d668-8508-450c-ba25-2554771f328a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-06,negative,123.010,142.835,77.866,-0.000,0.000,0.000,142.835,123.010,77.866,-0.000,-0.000,0.000,77.867,77.867,210.489,0.000,-0.000,0.000,0.000,0.000,-0.000,18.107,0.000,0.000,0.000,0.000,-0.000,-0.000,18.107,0.000,0.000,0.000,-0.000,-0.000,0.000,68.397
9394d668-8508-450c-ba25-2554771f328a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-298359,oqmd-298359,4.1733893995099685,4.1733893995099685,9.37522714928186,90.0,90.0,90.0,1e-06,positive,123.010,142.835,77.866,-0.000,-0.000,-0.000,142.835,123.010,77.866,0.000,-0.000,-0.000,77.866,77.866,210.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.107,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.107,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.397
8bda750d-39e7-4ad0-98b8-47104d3ee43c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-08,negative,214.108,93.210,85.415,0.000,-0.000,-0.000,93.210,214.108,85.415,0.000,0.000,-0.000,85.844,85.844,210.453,0.000,0.000,-0.000,0.007,0.007,-0.031,24.302,0.000,-0.000,0.000,0.000,-0.000,0.000,51.908,-0.000,0.011,0.011,-0.048,0.000,0.000,42.713
8bda750d-39e7-4ad0-98b8-47104d3ee43c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-08,positive,204.175,93.042,107.026,-0.000,-0.000,0.000,93.210,214.108,85.415,-0.000,0.000,0.000,85.844,85.844,210.453,0.000,0.000,0.000,-0.007,-0.007,0.031,24.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.908,-0.000,-0.011,-0.011,0.048,-0.000,-0.000,42.713
a7ee3847-fe81-4c96-a82e-77513f4787db,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-07,negative,214.108,93.210,85.415,0.000,0.000,-0.000,93.045,204.173,107.022,0.000,0.000,-0.000,85.844,85.844,210.453,0.000,0.000,-0.000,0.000,-0.000,0.000,51.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.908,0.000,0.001,0.001,-0.005,0.000,-0.000,42.713
a7ee3847-fe81-4c96-a82e-77513f4787db,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-07,positive,214.108,93.210,85.415,-0.000,-0.000,0.000,93.210,214.108,85.415,-0.000,0.000,0.000,98.547,98.547,156.099,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.908,0.000,-0.001,-0.001,0.005,-0.000,0.000,42.713
88f3f31d-466f-447a-8143-02e2ef384d83,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-06,negative,204.174,93.045,107.023,0.000,0.000,-0.000,93.045,204.174,107.023,0.000,0.000,-0.000,98.548,98.548,156.094,0.000,0.000,-0.000,0.000,-0.000,0.000,51.908,0.000,-0.000,-0.000,0.000,0.000,0.000,51.908,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.713
88f3f31d-466f-447a-8143-02e2ef384d83,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al3U,oqmd-323728,oqmd-323728,6.051121098727009,6.051121098727009,4.9137608238037105,90.0,90.0,120.00000000000001,1e-06,positive,214.108,93.209,85.415,-0.000,0.000,0.000,93.044,204.172,107.023,-0.000,0.000,0.000,98.547,98.547,156.097,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.908,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.908,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.713
