calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a19c15db-d2d1-421f-bb9d-95d36bd400d9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-08,negative,284.235,154.530,91.665,-0.000,-0.000,0.000,154.530,284.235,91.665,0.000,-0.000,0.000,91.666,91.665,111.954,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.369
a19c15db-d2d1-421f-bb9d-95d36bd400d9,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-08,positive,284.235,154.530,91.665,-0.000,0.000,-0.000,154.530,284.235,91.665,0.000,0.000,-0.000,91.665,91.666,111.954,0.000,0.000,0.000,-0.000,0.000,0.000,54.729,0.000,0.000,-0.000,0.000,0.000,0.000,54.729,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.369
7a3fc0e0-0e5f-485f-9660-2f1e29ade625,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-07,negative,284.235,154.530,91.665,-0.000,-0.000,-0.000,154.530,284.235,91.665,-0.000,-0.000,0.000,91.666,91.666,111.954,-0.000,-0.000,-0.000,0.000,0.000,-0.000,54.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.729,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.369
7a3fc0e0-0e5f-485f-9660-2f1e29ade625,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-07,positive,284.235,154.530,91.666,-0.000,-0.000,0.000,154.530,284.235,91.666,-0.000,0.000,0.000,91.665,91.665,111.954,0.000,0.000,0.000,-0.000,-0.000,0.000,54.729,0.000,0.000,-0.000,0.000,0.000,-0.000,54.729,-0.000,-0.000,0.000,-0.000,0.000,0.000,-22.369
e4883b23-a089-4076-8da1-73fd2b0e05a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-06,negative,284.236,154.531,91.665,-0.000,-0.000,-0.000,154.531,284.236,91.665,-0.000,-0.000,0.000,91.666,91.666,111.954,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.729,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.369
e4883b23-a089-4076-8da1-73fd2b0e05a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A5--beta-Sn,oqmd-1215651,5.001683810610055,5.001683810610055,3.3989178962241704,90.0,90.0,90.0,1e-06,positive,284.235,154.529,91.666,0.000,0.000,-0.000,154.529,284.235,91.666,-0.000,0.000,0.000,91.665,91.665,111.955,0.000,0.000,0.000,0.000,-0.000,0.000,54.729,0.000,0.000,-0.000,0.000,0.000,0.000,54.729,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.369
123fe7ee-6a3a-4452-800a-18329f86eb3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-08,negative,444.030,-14.503,78.386,0.000,-0.000,-0.000,-14.503,444.030,78.386,0.000,-0.000,-0.000,78.386,78.386,167.221,0.000,0.000,0.000,-0.000,0.000,-0.000,71.589,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.589,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.685
123fe7ee-6a3a-4452-800a-18329f86eb3b,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-08,positive,444.030,-14.503,78.386,-0.000,0.000,0.000,-14.503,444.030,78.386,-0.000,0.000,0.000,78.386,78.386,167.221,-0.000,-0.000,0.000,0.000,-0.000,0.000,71.589,0.000,0.000,-0.000,0.000,0.000,-0.000,71.589,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.685
824d89c1-9aba-454c-aba5-6901a62f3868,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-07,negative,444.031,-14.503,78.386,0.000,-0.000,0.000,-14.503,444.031,78.386,0.000,-0.000,-0.000,78.386,78.386,167.221,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.589,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.589,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.685
824d89c1-9aba-454c-aba5-6901a62f3868,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-07,positive,444.030,-14.503,78.386,-0.000,0.000,0.000,-14.503,444.030,78.386,0.000,0.000,-0.000,78.386,78.386,167.221,-0.000,0.000,-0.000,0.000,0.000,0.000,71.589,0.000,0.000,0.000,0.000,0.000,-0.000,71.589,0.000,-0.000,0.000,0.000,-0.000,0.000,18.685
a0c247db-b0ca-46e3-9ac5-19dfd15a36fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-06,negative,444.036,-14.504,78.386,-0.000,-0.000,-0.000,-14.504,444.036,78.386,0.000,-0.000,-0.000,78.387,78.387,167.222,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.589,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.589,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.685
a0c247db-b0ca-46e3-9ac5-19dfd15a36fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A6--In--bct,A6--In--bct,2.7221901261351933,2.7221901261351933,5.782329095051206,90.0,90.0,90.0,1e-06,positive,444.025,-14.503,78.386,0.000,0.000,0.000,-14.503,444.025,78.386,-0.000,0.000,0.000,78.386,78.386,167.221,-0.000,0.000,-0.000,0.000,0.000,0.000,71.589,0.000,-0.000,0.000,0.000,0.000,-0.000,71.589,0.000,-0.000,0.000,0.000,0.000,0.000,18.685
48ac6a97-e4bb-46a9-b4b6-d36227b0791c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-08,negative,132.844,129.011,21.823,-6.060,-0.000,0.000,121.637,124.242,-1.302,4.475,-0.000,0.000,21.746,21.746,63.178,0.000,-0.000,0.000,-6.060,6.060,0.000,15.634,-0.000,0.000,0.000,0.000,0.000,0.000,15.634,-6.060,0.000,0.000,-0.000,0.000,-6.060,1.917
48ac6a97-e4bb-46a9-b4b6-d36227b0791c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-08,positive,132.844,129.011,21.823,-6.060,0.000,-0.000,121.679,124.283,-1.184,4.475,0.000,-0.000,21.746,21.746,63.178,-0.000,0.000,-0.000,-6.060,6.060,-0.000,15.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.634,-6.060,-0.000,-0.000,-0.000,-0.000,-6.060,1.917
4cf34f69-6f1d-4e3d-badc-5a9d8e17c2ae,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-07,negative,124.261,121.656,-1.249,-4.475,-0.000,0.000,129.011,132.844,21.823,6.060,-0.000,0.000,21.746,21.746,63.178,-0.000,-0.000,0.000,-6.060,6.060,-0.000,15.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.634,-6.060,0.000,0.000,-0.000,-0.000,-6.060,1.917
4cf34f69-6f1d-4e3d-badc-5a9d8e17c2ae,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-07,positive,124.264,121.660,-1.237,-4.475,0.000,-0.000,129.011,132.844,21.823,6.060,0.000,-0.000,21.746,21.746,63.178,0.000,0.000,-0.000,-6.060,6.060,0.000,15.634,0.000,-0.000,0.000,0.000,0.000,0.000,15.634,-6.060,-0.000,-0.000,0.000,0.000,-6.060,1.917
bb0cb3b4-b5b5-4dc2-82dd-4b1d65614225,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-06,negative,124.264,121.658,-1.243,-4.475,-0.000,0.000,121.658,124.264,-1.243,4.475,-0.000,0.000,-0.077,-0.077,-0.002,0.000,-0.000,0.000,-6.060,6.060,-0.000,15.634,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.634,-6.060,0.000,0.000,-0.000,-0.000,-6.060,1.917
bb0cb3b4-b5b5-4dc2-82dd-4b1d65614225,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,A7--alpha-As,A7--alpha-As,2.879087398610187,2.879087398610187,26.66066703783837,90.0,90.0,120.00000000000001,1e-06,positive,122.956,123.822,0.001,-0.000,0.000,-0.000,129.010,132.843,21.823,6.060,0.000,-0.000,-0.076,-0.076,0.002,-0.000,0.000,-0.000,-6.060,6.060,0.000,15.634,0.000,-0.000,0.000,0.000,0.000,0.000,15.634,-6.060,-0.000,-0.000,0.000,0.000,-6.060,1.917
00449f37-efa1-4003-b563-bb62174642fb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-08,negative,736.712,-103.872,-103.872,0.000,-0.000,-0.000,-103.872,736.712,-103.872,-0.000,-0.000,-0.000,-103.872,-103.872,736.712,0.000,-0.000,-0.000,0.000,0.000,0.000,21.395,-0.000,0.000,0.000,0.000,0.000,-0.000,21.395,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.395
89a32747-42b2-4114-8b2d-ba3daaa6be10,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-08,negative,736.609,-103.857,-103.857,-0.000,-0.000,-0.000,-103.857,736.609,-103.857,-0.000,-0.000,-0.000,-103.857,-103.857,736.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.391,-0.000,-0.000,0.000,0.000,0.000,0.000,21.391,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.391
00449f37-efa1-4003-b563-bb62174642fb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-08,positive,736.712,-103.872,-103.872,-0.000,0.000,0.000,-103.872,736.712,-103.872,-0.000,0.000,0.000,-103.872,-103.872,736.712,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.395,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.395,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.395
89a32747-42b2-4114-8b2d-ba3daaa6be10,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-08,positive,736.609,-103.857,-103.857,0.000,0.000,0.000,-103.857,736.609,-103.857,-0.000,0.000,0.000,-103.857,-103.857,736.609,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.391,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.391,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.391
9791ce92-b225-4495-abf3-1cd324a87209,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-07,negative,736.713,-103.872,-103.872,0.000,-0.000,-0.000,-103.872,736.713,-103.872,-0.000,0.000,-0.000,-103.872,-103.872,736.713,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.395,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.395,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.395
d9a74dd3-8dc6-41a9-9814-b62edbca3f01,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-07,negative,736.609,-103.857,-103.857,-0.000,-0.000,-0.000,-103.857,736.609,-103.857,0.000,-0.000,-0.000,-103.857,-103.857,736.609,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.391,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.391,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.391
9791ce92-b225-4495-abf3-1cd324a87209,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-07,positive,736.712,-103.872,-103.872,0.000,0.000,0.000,-103.872,736.712,-103.872,0.000,0.000,0.000,-103.872,-103.872,736.712,0.000,0.000,0.000,-0.000,-0.000,0.000,21.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.395,0.000,-0.000,0.000,-0.000,0.000,0.000,21.395
d9a74dd3-8dc6-41a9-9814-b62edbca3f01,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-07,positive,736.608,-103.857,-103.857,-0.000,0.000,0.000,-103.857,736.608,-103.857,-0.000,0.000,0.000,-103.857,-103.857,736.608,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.391,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.391,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.391
59f7fffd-d46d-48e4-bf3e-2235b27172c2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-06,negative,736.720,-103.873,-103.873,0.000,-0.000,-0.000,-103.873,736.720,-103.873,-0.000,-0.000,-0.000,-103.873,-103.873,736.720,0.000,-0.000,0.000,0.000,0.000,-0.000,21.395,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.395,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.395
32fe3ed3-ba54-42d7-94a3-12e50b8cc0c1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-06,negative,736.617,-103.858,-103.858,0.000,-0.000,-0.000,-103.858,736.617,-103.858,0.000,-0.000,-0.000,-103.858,-103.858,736.617,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.391,-0.000,-0.000,0.000,0.000,-0.000,0.000,21.391,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.391
59f7fffd-d46d-48e4-bf3e-2235b27172c2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6349950770439143,2.6349950770439143,2.6349950770439143,90.0,90.0,90.0,1e-06,positive,736.704,-103.871,-103.871,0.000,0.000,0.000,-103.871,736.704,-103.871,0.000,-0.000,0.000,-103.871,-103.871,736.704,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.395,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.395,0.000,-0.000,0.000,-0.000,0.000,0.000,21.395
32fe3ed3-ba54-42d7-94a3-12e50b8cc0c1,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,Ah--alpha-Po--sc,oqmd-1215918,2.635014187101016,2.635014187101016,2.635014187101016,90.0,90.0,90.0,1e-06,positive,736.601,-103.856,-103.856,0.000,0.000,0.000,-103.856,736.601,-103.856,0.000,0.000,0.000,-103.856,-103.856,736.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.391,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.391,0.000,-0.000,0.000,-0.000,0.000,0.000,21.391
7976b552-66d0-42f9-9df4-0d2a33cbd0d2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-08,negative,813.136,-756.106,128.972,-0.000,-993.416,0.001,78.517,-405.915,167.555,-0.000,-1021.181,0.001,104.022,-457.935,180.531,-0.000,-995.104,0.005,-130.129,-420.984,68.979,-0.503,-1001.681,34.162,7.016,-540.862,125.150,-0.000,-997.050,0.001,71.788,-577.751,114.824,34.641,-1007.838,6.367
7976b552-66d0-42f9-9df4-0d2a33cbd0d2,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-08,positive,261.095,697.610,-38.238,0.000,1021.202,-0.001,218.624,530.543,-19.869,0.000,992.867,-0.001,-293.811,846.121,26.080,0.000,1086.137,-0.002,130.130,420.984,-68.979,-0.503,1001.681,34.164,-388.376,794.125,-49.772,0.000,1018.747,-0.001,-71.800,577.760,-114.822,34.640,1007.836,6.359
64bb7094-8f9a-454e-b626-740fac6c17eb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-07,negative,235.003,145.183,65.319,-0.000,-88.513,0.000,105.088,40.494,101.099,-0.000,-120.037,0.000,66.805,92.095,80.783,-0.000,9.223,-0.000,-16.293,-39.519,12.026,-19.709,-101.191,41.908,-8.347,-58.649,17.595,-0.000,-85.476,0.000,-33222692.883,88574752.207,35258297.817,5905105.742,28858561.915,3070713.250
64bb7094-8f9a-454e-b626-740fac6c17eb,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-07,positive,400.847,126.016,62.354,0.000,107.713,-0.000,228.415,50.918,98.166,0.000,80.248,-0.000,29.284,174.694,66.042,0.000,109.201,-0.000,16.293,39.519,-12.026,-19.709,101.191,41.909,-0.310,-9.123,9.223,0.000,39.969,-0.000,32750198.339,-85440964.182,-40337045.909,11643752.228,-25425742.173,-2737199.338
4b5bdd62-81b0-4e6d-8988-9cd8ed7ee2a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-06,negative,247.277,182.552,59.642,-0.000,1.602,0.000,213.422,5.240,105.105,-0.000,-29.891,0.000,58.239,95.821,66.913,-0.000,1.274,0.000,-2060500.430,8374780.899,3635619.933,-737664.241,2599320.603,-145429.871,3.916,-21.272,11.918,-0.000,4.636,0.000,-1447077.959,8320072.048,3322532.530,868693.736,1996665.847,-156884.938
4b5bdd62-81b0-4e6d-8988-9cd8ed7ee2a6,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,U,mp-1077335,mp-1077335,7.88577036476182,7.216536330217565,5.697762730400092,90.0,128.98160889883783,90.0,1e-06,positive,249.998,190.861,58.380,0.000,21.625,-0.000,216.150,13.542,103.844,0.000,-9.867,-0.000,60.963,104.126,65.651,0.000,21.299,-0.000,2657171.488,-8991718.094,-3894180.744,-2067.141,-2999540.305,-153649.740,-8.365,-1.806,10.059,0.000,25.362,-0.000,2184095.825,-8772187.282,-3300173.367,1161071.651,-2444785.878,23211.612
