calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa08722f-38ac-4838-99bf-387b7e987f0e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-07,positive,146.470,54.380,43.181,-0.000,-0.000,0.000,54.380,146.470,43.181,-0.000,-0.000,0.000,43.181,43.181,129.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.926,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.229
b71aef8f-d56c-4b7c-a7cb-b5bd8e8c02c3,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-07,positive,146.496,54.394,43.189,0.000,-0.000,0.000,54.394,146.496,43.189,0.000,-0.000,0.000,43.191,43.191,129.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.930,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.051
08e27716-1f69-4266-af2f-3272c5776bfd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-06,negative,146.470,54.380,43.181,0.000,0.000,-0.000,54.381,146.470,43.181,0.000,0.000,-0.000,43.181,43.181,129.252,0.000,0.000,-0.000,0.000,0.000,0.000,29.926,0.000,-0.000,0.000,0.000,0.000,0.000,29.926,-0.000,-0.000,0.000,0.000,0.000,0.000,46.045
06bb711f-5638-4373-ae9b-1644563310d7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-06,negative,146.497,54.394,43.189,-0.000,-0.000,0.000,54.394,146.497,43.189,-0.000,0.000,-0.000,43.191,43.191,129.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.930,0.000,-0.000,0.000,0.000,0.000,-0.000,29.930,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.236
08e27716-1f69-4266-af2f-3272c5776bfd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,A3--Mg--hcp,2.841702762620641,2.841702762620641,4.7376212916048885,90.0,90.0,119.99999999999999,1e-06,positive,146.469,54.380,43.181,-0.000,0.000,0.000,54.380,146.469,43.181,-0.000,-0.000,0.000,43.181,43.181,129.250,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.926,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.045
06bb711f-5638-4373-ae9b-1644563310d7,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A3--Mg--hcp,oqmd-1215215,2.8416542047303803,2.8416542047303803,4.73762531588956,90.0,90.0,120.00000000000001,1e-06,positive,147.681,53.209,43.189,0.000,-0.000,0.000,54.394,146.496,43.189,0.000,0.000,-0.000,43.191,43.191,129.270,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.930,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.930,0.000,0.000,-0.000,-0.000,0.000,0.000,47.236
633f2812-1d49-404e-baca-df37e4269818,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-08,negative,19.181,27.899,27.899,0.000,0.000,0.000,27.899,19.181,27.899,0.000,0.000,0.000,27.899,27.899,19.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.779
f41e84e7-05d2-4163-83ad-08ef6a4afe58,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-08,negative,14172.310,14172.344,14172.344,0.000,0.000,0.000,14172.344,14172.310,14172.344,0.000,0.000,0.000,14172.344,14172.344,14172.310,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.067,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.067
633f2812-1d49-404e-baca-df37e4269818,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-08,positive,19.181,27.899,27.899,-0.000,-0.000,-0.000,27.899,19.181,27.899,-0.000,-0.000,-0.000,27.899,27.899,19.181,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.779,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.779
f41e84e7-05d2-4163-83ad-08ef6a4afe58,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-08,positive,14172.329,14172.363,14172.363,0.000,-0.000,-0.000,14172.363,14172.329,14172.363,-0.000,0.000,-0.000,14172.363,14172.363,14172.329,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.068,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.068
c7ae0fb0-6d78-464a-bbd5-f147c7843d00,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-07,negative,19.181,27.899,27.899,0.000,0.000,0.000,27.899,19.181,27.899,0.000,0.000,0.000,27.899,27.899,19.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.779
63c86f5c-d028-411e-8e13-57faed366692,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-07,negative,14172.223,14172.260,14172.260,-0.000,0.000,0.000,14172.260,14172.223,14172.260,0.000,-0.000,0.000,14172.260,14172.260,14172.223,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.068,0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.068,0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.068
c7ae0fb0-6d78-464a-bbd5-f147c7843d00,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-07,positive,19.181,27.899,27.899,-0.000,-0.000,-0.000,27.899,19.181,27.899,-0.000,-0.000,-0.000,27.899,27.899,19.181,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.779,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.779
63c86f5c-d028-411e-8e13-57faed366692,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-07,positive,14172.416,14172.447,14172.447,-0.000,-0.000,-0.000,14172.447,14172.416,14172.447,-0.000,-0.000,-0.000,14172.447,14172.447,14172.416,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.068,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.068,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.068
9708aad8-cb4a-4518-b43a-19ae39e4e037,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-06,negative,19.181,27.899,27.899,0.000,0.000,0.000,27.899,19.181,27.899,0.000,0.000,0.000,27.899,27.899,19.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.779,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.779
be4da7db-c225-41c7-b599-2e9d810bb9e4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-06,negative,14171.352,14171.415,14171.415,0.000,0.000,0.000,14171.415,14171.352,14171.415,0.000,0.000,0.000,14171.415,14171.415,14171.352,0.000,0.000,0.000,-0.014,-0.014,-0.014,-0.067,0.000,0.000,-0.014,-0.014,-0.014,0.000,-0.067,0.000,-0.014,-0.014,-0.014,0.000,0.000,-0.067
9708aad8-cb4a-4518-b43a-19ae39e4e037,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,6.198381626799379,6.198381626799379,6.198381626799379,90.0,90.0,90.0,1e-06,positive,19.181,27.899,27.899,-0.000,-0.000,-0.000,27.899,19.181,27.899,-0.000,-0.000,-0.000,27.899,27.899,19.181,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.779,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.779
be4da7db-c225-41c7-b599-2e9d810bb9e4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A4--C--dc,A4--C--dc,11.500122342441003,11.500122342441003,11.500122342441003,90.0,90.0,90.0,1e-06,positive,14173.286,14173.292,14173.292,-0.000,-0.000,-0.000,14173.292,14173.286,14173.292,-0.000,-0.000,-0.000,14173.292,14173.292,14173.286,-0.000,-0.000,-0.000,0.014,0.014,0.014,-0.067,-0.000,-0.000,0.014,0.014,0.014,-0.000,-0.067,-0.000,0.014,0.014,0.014,-0.000,-0.000,-0.067
355e6300-2bd7-4a53-995b-acfe66fdba09,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-08,negative,93.387,26.306,14.011,-0.000,0.000,-0.000,26.306,93.387,14.011,-0.000,0.000,-0.000,14.011,14.011,144.956,-0.000,0.000,-0.000,-0.000,0.000,0.000,-24.547,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.547,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.306
355e6300-2bd7-4a53-995b-acfe66fdba09,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-08,positive,93.387,26.306,14.011,0.000,-0.000,0.000,26.306,93.387,14.011,-0.000,-0.000,-0.000,14.011,14.011,144.956,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-24.547,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.547,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.306
141e39de-dc4b-4414-82c6-75e831cb38fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-07,negative,-82093442.014,57723696.469,9905475.315,-0.000,0.000,0.000,57723696.469,-82093442.014,9905475.315,-0.000,0.000,-0.000,14.011,14.011,144.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.547,0.000,0.000,-0.000,0.000,0.000,0.000,-24.547,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.306
141e39de-dc4b-4414-82c6-75e831cb38fd,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-07,positive,-57723522.426,82093479.600,-9905438.880,0.000,-0.000,0.000,82093479.600,-57723522.426,-9905438.880,0.000,-0.000,-0.000,14.011,14.011,144.956,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.547,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.547,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.306
6306aa7a-706d-48b9-afa3-470e294529ac,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-06,negative,-8209321.513,5772393.370,990558.366,-0.000,0.000,-0.000,5772393.370,-8209321.513,990558.366,-0.000,0.000,-0.000,14.011,14.011,144.957,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.547,0.000,0.000,-0.000,0.000,0.000,0.000,-24.547,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.306
6306aa7a-706d-48b9-afa3-470e294529ac,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,A5--beta-Sn,A5--beta-Sn,5.3497046949378255,5.3497046949378255,2.69484878617867,90.0,90.0,90.0,1e-06,positive,-5772219.327,8209359.099,-990521.931,0.000,-0.000,0.000,8209359.099,-5772219.327,-990521.931,0.000,-0.000,-0.000,14.011,14.011,144.956,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.547,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.547,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.306
9911fa15-81ab-4791-938a-463a651b8918,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-08,negative,111.763,13.152,13.152,-0.000,0.000,0.000,13.152,111.763,13.152,-0.000,-0.000,-0.000,13.152,13.152,111.763,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.206
9911fa15-81ab-4791-938a-463a651b8918,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-08,positive,111.763,13.152,13.152,0.000,0.000,0.000,13.152,111.763,13.152,-0.000,0.000,0.000,13.152,13.152,111.763,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.206,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.206,0.000,0.000,0.000,0.000,-0.000,0.000,-2.206
f60f4555-b05d-4c4e-8d7c-0e9837228265,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-07,negative,111.763,13.152,13.152,0.000,0.000,0.000,13.152,111.763,13.152,0.000,0.000,0.000,13.152,13.152,111.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.206,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.206
f60f4555-b05d-4c4e-8d7c-0e9837228265,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-07,positive,111.763,13.152,13.152,-0.000,0.000,0.000,13.152,111.763,13.152,0.000,-0.000,-0.000,13.152,13.152,111.763,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.206,0.000,-0.000,0.000,0.000,0.000,0.000,-2.206,0.000,0.000,0.000,0.000,0.000,0.000,-2.206
7d403074-0a38-4b70-9b6e-eabaddfbd61c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-06,negative,111.763,13.152,13.152,-0.000,0.000,0.000,13.152,111.763,13.152,0.000,-0.000,-0.000,13.152,13.152,111.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.206
7d403074-0a38-4b70-9b6e-eabaddfbd61c,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951209,2.740228470951209,2.740228470951209,90.0,90.0,90.0,1e-06,positive,111.762,13.152,13.152,0.000,0.000,0.000,13.152,111.762,13.152,0.000,0.000,-0.000,13.152,13.152,111.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.206,0.000,0.000,0.000,0.000,0.000,0.000,-2.206,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.206
d0bf287e-670e-4130-85a4-5cdd3741158e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-08,negative,19.118,31.117,24.323,-0.000,-0.000,0.000,31.117,19.118,24.323,-0.000,-0.000,0.000,21.626,21.626,76.727,-0.000,0.000,-0.000,0.001,0.001,-0.000,4.211,-0.000,0.000,0.001,0.001,-0.000,-0.000,4.211,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.903
d0bf287e-670e-4130-85a4-5cdd3741158e,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-08,positive,19.118,31.117,24.323,0.000,0.000,-0.000,31.117,19.118,24.323,0.000,0.000,-0.000,21.626,21.626,76.727,0.000,0.000,-0.000,-0.001,-0.001,0.000,4.211,0.000,-0.000,-0.001,-0.001,0.000,0.000,4.211,-0.000,0.000,0.000,-0.000,0.000,0.000,14.903
20c98fff-ae50-4427-bea5-8b3ca007761a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-07,negative,19.118,31.117,24.323,-0.000,-0.000,0.000,31.117,19.118,24.323,-0.000,-0.000,0.000,21.626,21.626,76.727,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.211,0.000,0.000,0.000,0.000,-0.000,-0.000,4.211,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.903
20c98fff-ae50-4427-bea5-8b3ca007761a,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-07,positive,19.118,31.117,24.323,0.000,0.000,0.000,31.117,19.118,24.323,-0.000,0.000,-0.000,21.626,21.626,76.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.211,0.000,0.000,-0.000,-0.000,0.000,0.000,4.211,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.903
e8044c5a-f35b-4af6-8e69-518a1f242b15,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-06,negative,19.119,31.118,24.323,-0.000,-0.000,0.000,31.118,19.119,24.323,-0.000,-0.000,0.000,21.627,21.627,76.727,-0.000,-0.000,-0.000,0.001,0.001,-0.001,4.211,-0.000,0.000,0.001,0.001,-0.001,-0.000,4.211,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.903
e8044c5a-f35b-4af6-8e69-518a1f242b15,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,Al,mp-1239196,mp-1239196,3.996885997897225,3.996885997897225,13.020254728362104,90.0,90.0,90.0,1e-06,positive,19.117,31.117,24.324,0.000,0.000,-0.000,31.117,19.117,24.324,0.000,0.000,-0.000,21.626,21.626,76.727,0.000,0.000,-0.000,-0.001,-0.001,0.001,4.211,-0.000,0.000,-0.001,-0.001,0.001,0.000,4.211,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.903
