calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b499698a-1490-4c92-ae83-7a4a5c29e042,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,7.040058659760721,7.040058659760721,7.040058659760721,90.0,90.0,90.0,1e-06,positive,-797.707,-29200.923,-27696.751,8145.255,14188.471,-2635.736,-2107.507,-26979.084,-29250.286,7567.835,11729.136,-5087.201,-1259.362,-31277.992,-29243.302,8393.734,12814.099,-1117.919,-3276.195,-26340.488,-26951.719,7367.763,9817.816,-4366.860,-3518.678,-32278.775,-28220.195,8764.850,10605.720,-3960.400,-3584.240,-29298.215,-30342.856,6126.221,10423.257,-4597.310
c65e5fe5-cc89-4899-bcfb-5cf8f99aa645,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,L1_2--AuCu3,L1_2--AuCu3,4.431858169607829,4.431858169607829,4.431858169607829,90.0,90.0,90.0,1e-06,positive,133.928,133.676,133.676,0.000,0.000,-0.000,133.676,133.928,133.676,0.000,0.000,0.000,133.676,133.676,133.928,0.000,0.000,-0.000,-0.000,0.000,-0.000,38.211,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.211,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.211
b4282031-13c6-444f-b95c-5a51b6c52731,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-08,negative,79.201,196.808,146.630,-0.000,-0.000,0.000,196.808,79.201,146.630,-0.000,-0.000,0.000,146.630,146.630,87.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.191,0.000,0.000,0.000,0.000,-0.000,-0.000,33.637
b4282031-13c6-444f-b95c-5a51b6c52731,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-08,positive,79.201,196.808,146.630,0.000,0.000,-0.000,196.808,79.201,146.630,0.000,0.000,0.000,146.630,146.630,87.133,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.191,0.000,0.000,0.000,-0.000,0.000,-0.000,1.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.637
20b609d7-dfcd-41ce-8ded-3f804ec5f90d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-07,negative,79.201,196.808,146.630,0.000,-0.000,0.000,196.808,79.201,146.630,-0.000,-0.000,-0.000,146.630,146.630,87.133,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.191,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.637
20b609d7-dfcd-41ce-8ded-3f804ec5f90d,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-07,positive,79.201,196.808,146.630,-0.000,0.000,-0.000,196.808,79.201,146.630,0.000,0.000,-0.000,146.630,146.630,87.133,0.000,0.000,0.000,-0.000,0.000,0.000,1.191,0.000,-0.000,0.000,-0.000,0.000,0.000,1.191,-0.000,0.000,-0.000,0.000,0.000,0.000,33.637
5d6cea6f-e91c-46c5-ac15-c595ebba8ba4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-06,negative,79.201,196.808,146.630,-0.000,-0.000,0.000,196.808,79.201,146.630,-0.000,-0.000,0.000,146.630,146.630,87.133,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.191,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.637
5d6cea6f-e91c-46c5-ac15-c595ebba8ba4,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-302644,oqmd-302644,4.671975041624146,4.671975041624146,7.99730249685709,90.0,90.0,90.0,1e-06,positive,79.201,196.807,146.629,0.000,0.000,-0.000,196.807,79.201,146.629,-0.000,0.000,-0.000,146.629,146.629,87.132,0.000,0.000,-0.000,-0.000,0.000,0.000,1.191,0.000,0.000,0.000,-0.000,0.000,-0.000,1.191,-0.000,0.000,-0.000,0.000,0.000,0.000,33.637
55d152b3-df1a-43eb-8413-5318f88439e0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-08,negative,180.137,125.870,84.288,0.000,0.000,-0.000,127.137,185.485,92.807,0.000,0.000,0.000,93.225,93.225,222.016,0.000,0.000,-0.000,0.000,-0.000,0.000,17.990,0.000,-0.000,0.000,0.000,0.000,0.000,17.990,-0.000,0.000,0.000,0.000,0.000,0.000,29.174
55d152b3-df1a-43eb-8413-5318f88439e0,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-08,positive,180.153,125.897,84.343,-0.000,-0.000,0.000,127.137,185.485,92.807,0.000,-0.000,-0.000,86.447,86.447,204.559,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.990,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.174
97edfb1b-8cf8-4ad2-a1d3-4e66b03bc3fc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-07,negative,180.144,125.882,84.313,0.000,0.000,-0.000,125.882,180.144,84.313,0.000,0.000,-0.000,86.433,86.433,204.524,0.000,0.000,-0.000,-0.006,-0.006,-0.015,8.107,0.000,0.000,-0.006,-0.006,-0.015,0.000,8.107,0.000,-0.000,0.000,0.000,0.000,0.000,29.174
97edfb1b-8cf8-4ad2-a1d3-4e66b03bc3fc,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-07,positive,180.146,125.885,84.318,-0.000,-0.000,-0.000,127.137,185.485,92.807,-0.000,-0.000,0.000,86.436,86.436,204.530,-0.000,0.000,0.000,0.006,0.006,0.015,8.107,-0.000,0.000,0.006,0.006,0.015,-0.000,8.107,0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.174
57fded74-bf52-4c03-8302-618325d3004f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-06,negative,185.486,127.138,92.807,0.000,0.000,-0.000,126.939,176.822,81.394,0.000,-0.000,-0.000,86.435,86.435,204.527,0.000,0.000,-0.000,-0.001,-0.001,-0.002,8.107,0.000,-0.000,-0.001,-0.001,-0.002,0.000,8.107,-0.000,0.016,0.017,0.043,0.000,0.000,8.053
57fded74-bf52-4c03-8302-618325d3004f,94dc2354-d7d7-4561-aa6a-13f5652e0d14,2015--Pascuet-M-I--Al-U--LAMMPS--ipr2,6eac6c3e-c4f2-45d2-abbf-ba5a6e7a20b2,2015--Pascuet-M-I-Fernandez-J-R--Al-U,AlU3,oqmd-319436,oqmd-319436,6.174184633927247,6.174184633927247,5.36966980563907,90.0,90.0,120.00000000000001,1e-06,positive,185.484,127.137,92.807,-0.000,0.000,0.000,126.938,176.821,81.395,-0.000,-0.000,-0.000,86.435,86.435,204.527,-0.000,0.000,0.000,0.001,0.001,0.002,8.107,-0.000,0.000,0.001,0.001,0.002,-0.000,8.107,0.000,-0.016,-0.017,-0.043,-0.000,-0.000,8.053
