calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e71ef6fe-bc4d-4046-ae1b-963326d34a33,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-08,negative,110.059,222.919,64.043,-0.000,-0.000,0.000,222.919,110.059,64.043,-0.000,-0.000,0.000,64.043,64.043,263.608,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.404,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-110.768
e71ef6fe-bc4d-4046-ae1b-963326d34a33,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-08,positive,110.059,222.919,64.043,0.000,-0.000,-0.000,222.919,110.059,64.043,0.000,0.000,-0.000,64.043,64.043,263.608,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.404,-0.000,0.000,0.000,-0.000,0.000,0.000,-110.768
b2a4b217-c27c-476b-8f0b-1717715545ec,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-07,negative,110.059,222.919,64.043,-0.000,-0.000,0.000,222.919,110.059,64.043,-0.000,-0.000,0.000,64.043,64.043,263.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.404,0.000,0.000,-0.000,-0.000,-0.000,0.000,-110.768
b2a4b217-c27c-476b-8f0b-1717715545ec,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-07,positive,110.059,222.919,64.043,0.000,0.000,-0.000,222.919,110.059,64.043,0.000,0.000,-0.000,64.043,64.043,263.608,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.404,-0.000,0.000,-0.000,0.000,0.000,0.000,-31.404,-0.000,-0.000,0.000,0.000,0.000,0.000,-110.768
d5f8eefa-e208-4b05-858a-c292e2bc6f8c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-06,negative,110.060,222.920,64.043,0.000,-0.000,-0.000,222.920,110.060,64.043,0.000,-0.000,0.000,64.043,64.043,263.609,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,-0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-110.768
d5f8eefa-e208-4b05-858a-c292e2bc6f8c,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A5--beta-Sn,A5--beta-Sn,4.5707929589326355,4.5707929589326355,2.457633605432079,90.0,90.0,90.0,1e-06,positive,110.059,222.919,64.043,0.000,0.000,0.000,222.919,110.059,64.043,0.000,0.000,-0.000,64.043,64.043,263.607,0.000,-0.000,-0.000,0.000,-0.000,0.000,-31.404,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.404,-0.000,0.000,0.000,0.000,-0.000,0.000,-110.768
116fd763-d956-4796-888d-a42663cf2d54,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-08,negative,3.035,43.627,125.153,-55.322,-0.000,-0.000,43.624,3.033,125.153,55.322,0.000,0.000,109.235,109.235,38.671,-0.000,0.000,-0.000,-55.322,55.322,0.000,32.734,0.000,-0.000,0.000,0.000,0.000,-0.000,32.734,-55.322,-0.003,-0.003,0.000,-0.000,-55.322,-20.296
116fd763-d956-4796-888d-a42663cf2d54,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-08,positive,3.035,43.627,125.153,-55.322,-0.000,-0.000,43.627,3.035,125.153,55.322,0.000,0.000,109.238,109.238,38.671,0.000,0.000,0.000,-55.322,55.322,-0.000,32.734,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.734,-55.322,0.003,0.003,-0.000,0.000,-55.322,-20.296
95aa494a-fd9f-4323-aabe-216a55253bfa,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-07,negative,3.035,43.627,125.153,-55.322,-0.000,-0.000,43.627,3.035,125.153,55.322,-0.000,-0.000,109.235,109.235,38.671,-0.000,-0.000,-0.000,-55.322,55.322,0.000,32.734,-0.000,0.000,0.000,0.000,0.000,-0.000,32.734,-55.322,0.000,0.000,0.000,-0.000,-55.322,-20.296
95aa494a-fd9f-4323-aabe-216a55253bfa,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-07,positive,3.035,43.627,125.152,-55.322,-0.000,0.000,43.627,3.035,125.152,55.322,0.000,0.000,109.235,109.235,38.671,0.000,0.000,0.000,-55.322,55.322,-0.000,32.734,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.734,-55.322,-0.000,-0.000,-0.000,0.000,-55.322,-20.296
c933ae71-6d15-4167-a009-1042def4bbc1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-06,negative,3.035,43.627,125.153,-55.322,0.000,-0.000,43.627,3.035,125.153,55.322,-0.000,-0.000,109.236,109.236,38.671,-0.000,0.000,-0.000,-55.322,55.322,0.000,32.735,0.000,0.000,0.000,0.000,0.000,-0.000,32.734,-55.322,0.000,-0.000,0.000,-0.000,-55.322,-20.296
c933ae71-6d15-4167-a009-1042def4bbc1,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,A7--alpha-As,A7--alpha-As,3.3392586763538175,3.3392586763538175,9.31070563705873,90.0,90.0,120.00000000000001,1e-06,positive,3.035,43.627,125.152,-55.322,0.000,-0.000,43.627,3.035,125.152,55.322,-0.000,0.000,109.235,109.235,38.671,0.000,-0.000,-0.000,-55.322,55.322,-0.000,32.734,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.734,-55.322,-0.000,0.000,-0.000,0.000,-55.322,-20.296
28cc13a8-bca5-42eb-b6a5-ea5765104e37,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-08,negative,264.836,31.104,31.104,-0.000,0.000,0.000,31.104,264.836,31.104,0.000,-0.000,0.000,31.104,31.104,264.836,-0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556,0.000,0.000,0.000,0.000,-0.000,-0.000,-78.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-78.556
28cc13a8-bca5-42eb-b6a5-ea5765104e37,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-08,positive,264.836,31.104,31.104,0.000,0.000,0.000,31.104,264.836,31.104,0.000,0.000,-0.000,31.104,31.104,264.836,0.000,0.000,-0.000,0.000,0.000,-0.000,-78.556,0.000,0.000,0.000,0.000,-0.000,0.000,-78.556,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556
a1015324-c780-45a4-be16-053e38e7c691,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-07,negative,264.837,31.104,31.104,-0.000,0.000,-0.000,31.104,264.837,31.104,-0.000,-0.000,0.000,31.104,31.104,264.837,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,0.000,0.000,0.000,-0.000,0.000,-78.556,0.000,0.000,-0.000,0.000,-0.000,-0.000,-78.556
a1015324-c780-45a4-be16-053e38e7c691,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-07,positive,264.836,31.104,31.104,0.000,0.000,-0.000,31.104,264.836,31.104,0.000,-0.000,-0.000,31.104,31.104,264.836,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.556,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-78.556,-0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
4010c0bf-4997-483e-946a-0a613063206e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-06,negative,264.838,31.104,31.104,-0.000,-0.000,-0.000,31.104,264.838,31.104,-0.000,0.000,0.000,31.104,31.104,264.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-78.556,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-78.556,0.000,0.000,-0.000,0.000,-0.000,0.000,-78.556
4010c0bf-4997-483e-946a-0a613063206e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3944529195985083,2.3944529195985083,2.3944529195985083,90.0,90.0,90.0,1e-06,positive,264.835,31.104,31.104,0.000,-0.000,0.000,31.104,264.835,31.104,0.000,0.000,-0.000,31.104,31.104,264.835,0.000,0.000,-0.000,-0.000,-0.000,0.000,-78.556,0.000,0.000,-0.000,-0.000,0.000,0.000,-78.556,0.000,-0.000,0.000,-0.000,0.000,0.000,-78.556
95428cf0-f42d-4d37-8ea7-868250aaa7bf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-08,negative,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,0.000,35.847,35.847,263.202,-0.000,-0.000,0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.955
95428cf0-f42d-4d37-8ea7-868250aaa7bf,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-08,positive,284.957,117.047,35.847,0.000,0.000,0.000,117.047,284.957,35.847,0.000,0.000,-0.000,35.847,35.847,263.202,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,0.000,83.955
162d5df1-b7d2-4a06-a9e1-bbdc1b689120,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-07,negative,284.957,117.047,35.847,-0.000,-0.000,0.000,117.047,284.957,35.847,-0.000,-0.000,-0.000,35.847,35.847,263.202,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.955
162d5df1-b7d2-4a06-a9e1-bbdc1b689120,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-07,positive,284.957,117.047,35.847,0.000,0.000,-0.000,117.047,284.957,35.847,0.000,0.000,-0.000,35.847,35.847,263.202,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,0.000,83.955
880b88b7-358c-4277-bfb8-28c3192876ab,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-06,negative,284.958,117.047,35.847,-0.000,-0.000,-0.000,117.047,284.958,35.847,-0.000,-0.000,0.000,35.847,35.847,263.204,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,0.000,0.000,0.000,-0.000,-0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.955
880b88b7-358c-4277-bfb8-28c3192876ab,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1096950,mp-1096950,2.4692349023698204,2.4692349023698204,2.4236418400135804,90.0,90.0,120.00000000000001,1e-06,positive,284.955,117.046,35.847,0.000,0.000,-0.000,117.046,284.956,35.847,0.000,0.000,-0.000,35.847,35.847,263.201,0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,-0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.955
4325a8b1-15b6-438b-a62e-b9bed815e0f2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-08,negative,256.162,130.250,75.589,-0.000,-0.000,-0.000,130.250,256.162,75.589,-0.000,-0.000,-0.000,95.431,95.431,293.922,0.000,-0.000,-0.000,-7.935,-7.935,-36.074,50.515,-0.000,-0.000,-7.935,-7.935,-36.074,0.000,50.514,-0.000,0.146,0.146,-11.473,-0.000,-0.000,54.524
eb17b5b8-058d-449d-a3b7-76b392e1e992,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-08,negative,280.805,114.371,93.629,0.000,0.000,0.000,114.371,280.805,93.629,0.000,0.000,0.000,95.971,95.971,280.139,0.000,0.000,0.000,0.000,0.000,0.000,60.866,0.000,0.000,0.000,0.000,0.000,-0.000,60.866,-0.000,0.000,0.000,0.000,0.000,0.000,72.243
4325a8b1-15b6-438b-a62e-b9bed815e0f2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-08,positive,291.575,114.004,95.432,-0.000,0.000,0.000,114.004,291.575,95.432,-0.000,0.000,0.000,95.431,95.431,293.922,0.000,0.000,0.000,7.935,7.935,36.074,50.515,0.000,0.000,7.935,7.935,36.074,0.000,50.515,0.000,-0.146,-0.146,11.473,-0.000,0.000,54.524
eb17b5b8-058d-449d-a3b7-76b392e1e992,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-08,positive,280.805,114.371,93.629,-0.000,-0.000,-0.000,114.371,280.805,93.629,-0.000,-0.000,-0.000,-505.150,-505.150,1541.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.243
61011073-ca80-462e-9bb3-ab83f7a67715,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-07,negative,276.518,122.879,94.586,-0.000,-0.000,-0.000,122.879,276.518,94.586,-0.000,-0.000,-0.000,96.546,96.546,285.760,-0.000,-0.000,-0.000,-0.469,-0.469,-2.275,53.193,-0.000,-0.000,-0.469,-0.469,-2.275,-0.000,53.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.909
c2577b19-77b9-4b3b-9b5b-5b303980d97e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-07,negative,272.448,207.473,-30.011,-0.000,-0.000,0.000,207.473,272.448,-30.011,-0.000,0.000,0.000,160.092,160.092,134.889,-0.000,0.000,0.000,0.000,0.000,0.000,60.866,-0.000,0.000,0.000,0.000,0.000,0.000,60.866,-0.000,0.000,0.000,0.000,0.000,0.000,72.243
61011073-ca80-462e-9bb3-ab83f7a67715,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-07,positive,277.601,122.442,96.561,0.000,0.000,0.000,122.442,277.601,96.561,0.000,0.000,0.000,95.431,95.431,293.922,-0.000,0.000,0.000,0.469,0.469,2.275,53.193,0.000,0.000,0.469,0.469,2.275,-0.000,53.193,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.909
c2577b19-77b9-4b3b-9b5b-5b303980d97e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-07,positive,149.342,89.575,223.089,-0.000,0.000,-0.000,89.575,149.342,223.089,0.000,-0.000,-0.000,39.485,39.485,389.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.866,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.243
c1babcb4-449e-4ae4-9ad0-47a3709b983d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-06,negative,280.694,118.065,97.323,0.000,-0.000,-0.000,118.065,280.694,97.323,0.000,-0.000,-0.000,96.564,96.564,289.072,-0.000,-0.000,-0.000,-0.040,-0.040,-0.038,53.877,-0.000,-0.000,-0.040,-0.040,-0.038,0.000,53.877,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.909
de7aeb4c-5164-4c4d-9d90-dc5986ea371b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-06,negative,280.806,114.371,93.629,0.000,0.000,0.000,114.371,280.806,93.629,0.000,0.000,0.000,95.971,95.971,280.140,0.000,0.000,0.000,13.484,13.484,-20.322,50.654,-0.000,0.000,13.484,13.484,-20.322,0.000,50.654,0.000,-1.175,-1.175,4.507,0.000,0.000,58.815
c1babcb4-449e-4ae4-9ad0-47a3709b983d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.613074151032468,8.613074151032468,4.63415778514227,90.0,90.0,90.0,1e-06,positive,280.744,118.044,97.453,-0.000,0.000,0.000,118.044,280.744,97.453,-0.000,0.000,0.000,95.431,95.431,293.921,-0.000,0.000,0.000,0.040,0.040,0.038,53.877,0.000,0.000,0.040,0.040,0.038,-0.000,53.877,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.909
de7aeb4c-5164-4c4d-9d90-dc5986ea371b,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1194030,mp-1194030,8.577055066719545,8.577055066719545,4.67315405221166,90.0,90.0,90.0,1e-06,positive,280.804,114.370,93.629,-0.000,-0.000,-0.000,114.370,280.804,93.629,-0.000,-0.000,-0.000,97.450,97.450,271.149,-0.000,-0.000,0.000,-13.484,-13.484,20.322,50.654,-0.000,-0.000,-13.484,-13.484,20.322,-0.000,50.654,0.000,1.175,1.175,-4.507,0.000,-0.000,58.815
f455ff1e-8819-4a5b-a8f0-acab5feeb9ed,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Fe,mp-1245108,mp-1245108,10.56514289507889,10.637279645637873,10.910840101262801,91.73650177197749,90.64783561240236,91.63345121799361,1e-08,negative,231.397,149.397,46.399,8.106,-28.793,0.312,143.746,245.104,44.685,4.261,-34.298,1.335,167.145,126.585,88.804,67.518,-19.762,-11.093,0.535,-7.484,-2.061,66.688,1.301,-1.096,21.643,19.553,-74.567,12.560,21.644,0.895,21.569,29.437,-71.439,9.065,-21.709,49.673
