calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
224ab542-6610-47b4-8aba-887b4e5b561d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-08,negative,290.414,121.114,146.384,-0.000,0.000,-0.000,121.114,290.414,146.384,0.000,0.000,-0.000,146.384,146.384,432.092,0.000,0.000,-0.000,0.000,-0.000,0.000,-221.470,0.000,0.000,-0.000,-0.000,0.000,0.000,-221.470,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.039
224ab542-6610-47b4-8aba-887b4e5b561d,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-08,positive,290.414,121.114,146.384,-0.000,-0.000,0.000,121.114,290.414,146.384,-0.000,-0.000,-0.000,146.384,146.384,432.092,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-221.470,-0.000,-0.000,0.000,0.000,-0.000,0.000,-221.470,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.039
aa112aec-b370-4f01-9d6a-aa6296d972b6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-07,negative,-190778870.528,151996753.813,43516576.502,-0.000,0.000,-0.000,151996753.813,-190778870.528,43516576.502,0.000,0.000,0.000,146.384,146.384,432.092,0.000,0.000,-0.000,0.000,-0.000,0.000,-221.470,-0.000,0.000,-0.000,0.000,0.000,-0.000,-221.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
aa112aec-b370-4f01-9d6a-aa6296d972b6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-07,positive,-151996109.855,190779125.157,-43516262.078,0.000,-0.000,-0.000,190779125.157,-151996109.855,-43516262.078,-0.000,-0.000,0.000,146.384,146.384,432.091,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-221.470,-0.000,0.000,0.000,-0.000,-0.000,0.000,-221.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.039
bde5429c-7f60-4668-9b20-f82795a94955,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-06,negative,-19077781.417,15199829.763,4351765.985,0.000,0.000,-0.000,15199829.763,-19077781.417,4351765.985,0.000,0.000,0.000,146.384,146.384,432.095,0.000,-0.000,-0.000,0.001,-0.002,0.001,-221.470,0.000,-0.000,-0.002,0.001,0.001,0.000,-221.470,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.039
bde5429c-7f60-4668-9b20-f82795a94955,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,A5--beta-Sn,A5--beta-Sn,5.11540340668653,5.11540340668653,2.5492453683823904,90.0,90.0,90.0,1e-06,positive,-15199185.807,19078036.047,-4351451.561,-0.000,-0.000,0.000,19078036.047,-15199185.807,-4351451.561,-0.000,0.000,0.000,146.384,146.384,432.088,0.000,-0.000,-0.000,-0.001,0.002,-0.001,-221.470,0.000,-0.000,0.002,-0.001,-0.001,0.000,-221.470,0.000,0.000,0.000,0.000,0.000,-0.000,-11.039
7e4b50f7-9196-409a-94dc-9f591d0ee12e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-08,negative,340.137,133.929,133.929,-0.000,-0.000,0.000,133.929,340.137,133.929,0.000,-0.000,0.000,133.929,133.929,340.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
7e4b50f7-9196-409a-94dc-9f591d0ee12e,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-08,positive,340.137,133.929,133.929,-0.000,-0.000,0.000,133.929,340.137,133.929,-0.000,0.000,0.000,133.929,133.929,340.137,-0.000,0.000,0.000,0.000,0.000,0.000,-10.960,0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.960
dfdb637c-263b-478d-8b70-c0e233331fd6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-07,negative,340.137,133.929,133.929,0.000,-0.000,0.000,133.929,340.137,133.929,0.000,0.000,-0.000,133.929,133.929,340.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.960
dfdb637c-263b-478d-8b70-c0e233331fd6,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-07,positive,340.137,133.929,133.929,0.000,0.000,-0.000,133.929,340.137,133.929,0.000,0.000,-0.000,133.929,133.929,340.137,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.960
dba64369-6750-4b44-a204-66571fd5b3d7,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-06,negative,340.139,133.929,133.929,-0.000,-0.000,0.000,133.929,340.139,133.929,0.000,-0.000,-0.000,133.929,133.929,340.139,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.960,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.960,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.960
dba64369-6750-4b44-a204-66571fd5b3d7,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5988695462474722,2.5988695462474722,2.5988695462474722,90.0,90.0,90.0,1e-06,positive,340.134,133.928,133.928,0.000,0.000,-0.000,133.928,340.134,133.928,-0.000,0.000,-0.000,133.928,133.928,340.134,0.000,0.000,-0.000,0.000,0.000,0.000,-10.960,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.960,0.000,0.000,0.000,0.000,0.000,0.000,-10.960
823b3f02-bec3-4cc5-a060-a259f9200a50,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-08,negative,646.139,28.849,294.577,0.002,0.000,0.000,42.712,-7.213,45.040,-0.006,-0.000,-0.000,284.443,21.031,732.121,0.000,0.000,0.000,0.003,0.003,-0.023,23.620,0.000,-0.000,0.004,0.004,-0.025,-0.001,157.870,0.000,0.009,0.008,-0.058,-0.001,0.000,-2.285
823b3f02-bec3-4cc5-a060-a259f9200a50,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-08,positive,645.945,28.739,294.738,0.006,0.000,-0.000,42.592,-7.302,45.452,0.006,0.000,-0.000,284.300,20.958,732.113,-0.000,-0.000,0.000,-0.003,-0.003,0.023,23.621,0.000,0.000,-0.004,-0.004,0.025,0.001,157.870,-0.000,-0.009,-0.008,0.058,0.001,-0.000,-2.285
a8c2b07f-a9e2-4e87-a233-870051521e72,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-07,negative,645.913,28.734,294.570,0.000,0.000,0.000,42.122,-7.484,44.553,-0.001,-0.000,-0.000,284.376,20.997,732.116,0.000,0.000,0.000,0.007,0.005,-0.022,23.408,0.000,0.000,0.000,0.000,-0.002,-0.000,157.874,0.000,0.001,0.001,-0.006,-0.000,0.000,-2.286
a8c2b07f-a9e2-4e87-a233-870051521e72,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-07,positive,645.898,28.726,294.569,-0.000,-0.000,-0.000,42.110,-7.493,44.597,0.001,0.000,0.000,284.361,20.990,732.114,-0.000,-0.000,0.000,-0.007,-0.005,0.022,23.408,-0.000,0.000,-0.000,-0.000,0.002,0.000,157.874,-0.000,-0.001,-0.001,0.006,0.000,-0.000,-2.286
56ab0d18-112e-4c45-8256-1d65f1f8ca68,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-06,negative,645.910,28.731,294.571,0.000,0.000,0.000,42.112,-7.491,44.575,0.000,0.000,-0.000,284.371,20.994,732.120,0.000,0.000,-0.000,0.001,0.001,-0.001,23.407,0.000,0.000,0.001,0.000,-0.000,-0.000,157.874,0.000,0.000,0.000,-0.001,-0.000,0.000,-2.286
56ab0d18-112e-4c45-8256-1d65f1f8ca68,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214738,oqmd-1214738,4.360038514535161,7.097798737417371,4.8867916405853675,90.0,90.0,90.0,1e-06,positive,645.901,28.730,294.567,-0.000,-0.000,0.000,42.110,-7.492,44.572,-0.000,-0.000,0.000,284.366,20.993,732.110,-0.000,-0.000,-0.000,-0.001,-0.001,0.001,23.407,-0.000,0.000,-0.001,-0.000,0.000,0.000,157.874,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-2.286
bab63205-181d-4163-a0e3-544a9ccac4a8,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-08,negative,388.237,202.301,202.301,-0.000,-0.000,0.000,202.301,388.237,202.301,-0.000,-0.000,-0.000,202.301,202.301,388.238,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.661,0.000,0.000,0.000,-0.000,0.000,-0.000,74.661,0.000,0.000,0.000,0.000,-0.000,-0.000,74.661
bab63205-181d-4163-a0e3-544a9ccac4a8,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-08,positive,388.237,202.301,202.301,-0.000,-0.000,-0.000,202.301,388.237,202.301,0.000,-0.000,0.000,202.301,202.301,388.237,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.661
8fa28b7f-dc11-4f7a-85ec-986e92ddfd35,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-07,negative,353.305,218.189,218.189,-0.000,-0.000,-0.000,218.189,353.305,218.189,-0.000,-0.000,-0.000,218.189,218.189,353.305,-0.000,0.000,-0.000,4.170,4.170,4.170,43.157,-0.000,-0.000,4.170,4.170,4.170,-0.000,43.157,-0.000,4.170,4.170,4.170,-0.000,-0.000,43.157
8fa28b7f-dc11-4f7a-85ec-986e92ddfd35,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-07,positive,347.102,208.852,208.852,0.000,0.000,0.000,208.852,347.102,208.852,0.000,-0.000,0.000,208.852,208.852,347.102,0.000,-0.000,0.000,-4.170,-4.170,-4.170,43.157,-0.000,0.000,-4.170,-4.170,-4.170,0.000,43.157,0.000,-4.170,-4.170,-4.170,0.000,-0.000,43.157
7b7c1bee-7aaf-4afe-8933-821bfa6893dc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-06,negative,336.056,222.332,222.332,-0.000,-0.000,-0.000,222.332,336.056,222.332,-0.000,-0.000,-0.000,222.332,222.332,336.056,-0.000,-0.000,-0.000,0.599,0.599,0.599,27.929,0.000,0.000,0.599,0.599,0.599,-0.000,27.929,0.000,0.599,0.599,0.599,-0.000,-0.000,27.929
7b7c1bee-7aaf-4afe-8933-821bfa6893dc,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214827,oqmd-1214827,9.637451400702135,9.637451400702135,9.637451400702135,90.0,90.0,90.0,1e-06,positive,335.443,221.672,221.672,0.000,-0.000,0.000,221.672,335.443,221.672,0.000,0.000,0.000,221.672,221.672,335.443,0.000,0.000,0.000,-0.599,-0.599,-0.599,27.929,-0.000,-0.000,-0.599,-0.599,-0.599,0.000,27.929,0.000,-0.599,-0.599,-0.599,0.000,0.000,27.929
ce8ff5e2-c62f-4fc7-b3d8-83567b096b25,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-08,negative,374.494,221.371,221.371,0.000,-0.000,-0.000,221.371,374.494,221.371,-0.000,-0.000,-0.000,221.371,221.371,374.494,-0.000,-0.000,0.000,-0.000,0.000,0.000,101.786,-0.000,0.000,0.000,-0.000,0.000,0.000,101.786,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.786
94452496-3639-498d-a8fc-6bb6b9cbb778,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-08,negative,346.888,225.356,225.356,0.000,0.000,-0.000,225.356,346.888,225.356,-0.000,0.000,0.000,225.356,225.356,346.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.260,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.260
ce8ff5e2-c62f-4fc7-b3d8-83567b096b25,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-08,positive,345.206,222.493,222.493,0.000,-0.000,-0.000,222.493,345.206,222.493,0.000,-0.000,-0.000,222.493,222.493,345.206,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.786,0.000,0.000,-0.000,0.000,-0.000,0.000,101.786,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.786
94452496-3639-498d-a8fc-6bb6b9cbb778,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-08,positive,346.854,225.263,225.263,-0.000,0.000,0.000,225.263,346.854,225.263,0.000,-0.000,0.000,225.263,225.263,346.854,0.000,0.000,0.000,0.000,-0.000,-0.000,100.260,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.260,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.260
737c4fbc-7f35-45f0-b376-5ef4c1a95606,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-07,negative,374.495,221.371,221.371,-0.000,-0.000,-0.000,221.371,374.495,221.371,-0.000,-0.000,-0.000,221.371,221.371,374.495,-0.000,-0.000,-0.000,0.765,0.765,0.765,76.788,0.000,0.000,0.765,0.765,0.765,-0.000,76.788,0.000,0.765,0.765,0.765,-0.000,0.000,76.788
f6f36d50-f2d7-4a47-a8b3-6540544975f5,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-07,negative,367.787,216.151,216.151,-0.000,0.000,-0.000,216.151,367.787,216.151,0.000,0.000,-0.000,216.151,216.151,367.787,-0.000,0.000,-0.000,0.001,0.001,0.001,76.329,0.000,-0.000,0.001,0.001,0.001,-0.000,76.329,-0.000,0.001,0.001,0.001,0.000,0.000,76.329
737c4fbc-7f35-45f0-b376-5ef4c1a95606,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-07,positive,374.494,221.371,221.371,-0.000,0.000,-0.000,221.371,374.494,221.371,-0.000,0.000,0.000,221.371,221.371,374.494,0.000,-0.000,-0.000,-0.765,-0.765,-0.765,76.788,-0.000,-0.000,-0.765,-0.765,-0.765,0.000,76.788,-0.000,-0.765,-0.765,-0.765,0.000,-0.000,76.788
f6f36d50-f2d7-4a47-a8b3-6540544975f5,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-07,positive,346.869,225.305,225.305,0.000,-0.000,0.000,225.305,346.869,225.305,0.000,-0.000,-0.000,225.305,225.305,346.869,0.000,0.000,0.000,-0.001,-0.001,-0.001,76.329,-0.000,0.000,-0.001,-0.001,-0.001,0.000,76.329,0.000,-0.001,-0.001,-0.001,0.000,-0.000,76.329
862f8224-908d-47b5-b4f5-ed87d75a3ad9,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-06,negative,374.496,221.371,221.371,-0.000,-0.000,0.000,221.371,374.496,221.371,0.000,-0.000,0.000,221.371,221.371,374.496,-0.000,-0.000,-0.000,0.075,0.075,0.075,77.237,0.000,0.000,0.075,0.075,0.075,0.000,77.237,0.000,0.075,0.075,0.075,-0.000,0.000,77.237
9b6ddb09-b5c0-474e-970a-041a889888d2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-06,negative,353.783,222.762,222.762,0.000,-0.000,-0.000,222.762,353.783,222.762,-0.000,-0.000,-0.000,222.762,222.762,353.783,-0.000,0.000,-0.000,0.000,0.000,0.000,74.472,0.000,0.000,0.000,0.000,0.000,-0.000,74.472,-0.000,0.000,0.000,0.000,-0.000,0.000,74.472
862f8224-908d-47b5-b4f5-ed87d75a3ad9,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.745628242651887,6.745628242651887,6.745628242651887,90.0,90.0,90.0,1e-06,positive,360.151,228.067,228.067,0.000,-0.000,-0.000,228.067,360.151,228.067,0.000,-0.000,0.000,228.067,228.067,360.151,0.000,-0.000,-0.000,-0.075,-0.075,-0.075,77.237,-0.000,-0.000,-0.075,-0.075,-0.075,0.000,77.237,0.000,-0.075,-0.075,-0.075,0.000,-0.000,77.237
9b6ddb09-b5c0-474e-970a-041a889888d2,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1214916,oqmd-1214916,6.75360724543793,6.75360724543793,6.75360724543793,90.0,90.0,90.0,1e-06,positive,353.781,222.760,222.760,0.000,-0.000,0.000,222.760,353.781,222.760,0.000,-0.000,0.000,222.760,222.760,353.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.472
71ab9481-e9b3-4318-af2a-c8d13a4b8717,3725f6e1-b33f-47d6-9771-89bfb7a5c409,2006--Kim-J--Fe-Pt--LAMMPS--ipr1,3471d2e7-48b4-4c4b-bc63-2224b13ce49e,2006--Kim-J-Koo-Y-Lee-B-J--Fe-Pt,Pt,oqmd-1215094,oqmd-1215094,4.5750078006234105,10.630219818881491,2.62565521091997,90.0,90.0,90.0,1e-08,negative,430.452,155.959,242.283,0.000,-0.000,0.000,156.097,188.182,165.220,0.000,0.000,0.000,242.136,164.935,496.837,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.430,0.000,0.000,0.000,0.000,0.001,-0.000,115.461,0.000,0.005,0.001,0.011,0.000,0.000,-14.631
