,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
69,690.0,23.963817398614182,23.524947641194753,24.070989922709582,23.95545062092334,24.512409289257818,24.270078672790522,24.049789293758273,23.94497691291819,24.009964644324697,24.00115775534094,23.99954355959703,23.971681574621137,24.253313774133776,23.991667698173774,24.184929224133928,24.21614794877807,24.207432071257266,24.010754351401943,23.97927245143956,23.95078492321016,23.991077598918412,24.00004049913,24.11952292995083
70,700.0,24.04869062103479,23.55467949541893,24.153831358225226,23.996144935686303,24.5358532656632,24.300689638488677,24.084183897849602,23.977429247873193,24.04920321510721,24.039548938110574,24.037728124744515,24.01158161344066,24.29646237990015,24.030830890513702,24.22286690513731,24.252159119795028,24.244880280957428,24.045441544726483,24.01890015690849,23.982504955610555,24.029943191086744,24.038519796845932,24.162746313109626
71,710.0,24.131176656257242,23.58359502253785,24.234257740757556,24.03545461315921,24.55826881670385,24.330290088456767,24.1173886524159,24.008669791728526,24.08710900437359,24.076631447684644,24.07460914056151,24.050123239181836,24.33822525620417,24.068662582721803,24.259460502262584,24.286917527654342,24.28100432261011,24.078863149921546,24.05717899555341,24.013053148167685,24.06748620503983,24.0756882976841,24.20424995265984
72,720.0,24.211346275984067,23.610690891834093,24.312387310496145,24.073451734221308,24.57964301617796,24.358929609480665,24.149465996853912,24.038761166728595,24.123750117867544,24.112473252321923,24.1102543697416,24.087377218192835,24.37867246673143,24.10523210627548,24.29478035272391,24.320482445805215,24.31587654621274,24.111093263641575,24.094178909337703,24.042489951061686,24.103775396006487,24.111614212089172,24.24409122884291
73,730.0,24.289279094392466,23.636411042884717,24.38826223061981,24.110203850441597,24.60005599157646,24.38667418821258,24.180474483963035,24.067821390286618,24.15918667144652,24.14713837029493,24.144727616862195,24.12340935492762,24.417846329357467,24.14060438772112,24.32887072212797,24.35290843628832,24.349547176183922,24.142186421181858,24.129965493985146,24.070872546545925,24.13887508806738,24.14636137703525,24.28233490429919
74,740.0,24.36507164833612,23.661507172352742,24.462004732250413,24.145773490317072,24.619473550565726,24.413563734057426,24.210467864410514,24.095682355742234,24.193480379056737,24.180686365291653,24.178088446243223,24.15828166699149,24.455812309799647,24.174840030602816,24.36180421916532,24.384245571781086,24.38206825439607,24.172202420395376,24.16460041781005,24.098251964190414,24.17284574961335,24.179989876593222,24.319078259947595
75,750.0,24.438875936310477,23.68570067887044,24.53374803312691,24.180220074698884,24.6380950395717,24.4396409017332,24.23949850597404,24.12264625311041,24.226684623478672,24.213173675743825,24.210392658579572,24.19205267656633,24.492632650321223,24.20799612720703,24.393637376750426,24.414554030151805,24.413490660557603,24.201203754074353,24.198141498863,24.124685166389337,24.20574443689668,24.212555880670198,24.35439175350977
76,760.0,24.510634423403715,23.708596078175947,24.603399438258556,24.213599397858303,24.65598923445191,24.464955960397607,24.267614195880398,24.14878113999962,24.258854111648752,24.24465324564868,24.241693047229454,24.224776796663438,24.528342683283665,24.240126692740677,24.42440000050025,24.443873396161628,24.443868652320063,24.229207989929318,24.230643129308326,24.150216700198552,24.237624242321644,24.24411244962899,24.388323013374134
77,770.0,24.58038793979369,23.730203811054444,24.67108865583061,24.24596421410415,24.67304784104184,24.48954365289256,24.29486104374144,24.17378933543332,24.290043918031234,24.27517444279239,24.272039268260247,24.256505735081067,24.563001685933727,24.27128214196281,24.45414961615432,24.47224639352667,24.47324839081328,24.256282683853843,24.26215659980821,24.17488942902374,24.2685354611068,24.27470929420394,24.42091445804017
78,780.0,24.648337832903465,23.751220417579766,24.73699950877196,24.277363663957757,24.689358335858746,24.51343807477082,24.32128111303738,24.197882564597084,24.320289661812723,24.304784359328984,24.301477749369933,24.287287915840484,24.596648334232267,24.301509975195668,24.482931565254084,24.49972400122066,24.501664260681615,24.282468249325373,24.29273006046092,24.19874354097031,24.298525580530264,24.30439358339181,24.452268990400974
79,790.0,24.7144906708603,23.770997576120642,24.80109822123495,24.307844331859037,24.704974401402417,24.536685202765483,24.3469134102483,24.22137487863274,24.349636399364183,24.33352677598685,24.330052493635357,24.31716896779481,24.62932099853537,24.330855092100226,24.510779648195555,24.526333621697496,24.529171086077184,24.307805374413903,24.32240887289735,24.221821244113524,24.32763880465898,24.33320889545796,24.482427471974415
80,800.0,24.77892434680701,23.790034605644703,24.86347964617693,24.337449793977733,24.719928364955503,24.55931340829724,24.371797990897345,24.243999932705215,24.378132575728777,24.361443375526846,24.357804775628807,24.346192152045464,24.66105636128343,24.35935971491956,24.53773522203636,24.55212759657798,24.5558029186718,24.33232141417335,24.351235724810568,24.24415799285217,24.35591705400383,24.36119706473938,24.511416265605483
81,810.0,24.84169900572759,23.80856021848569,24.924143197065373,24.36622126234023,24.73424283783799,24.58134392085933,24.395970324717624,24.26581508427639,24.405814680388822,24.388573314121047,24.384773598226968,24.374397644742487,24.69190560421141,24.387063238528423,24.563858579581428,24.577128808277948,24.581579386994385,24.35606384070032,24.379250986394556,24.265791429861856,24.383400143335376,24.388397491962422,24.5393160402784
82,820.0,24.902843392472487,23.82625268426979,24.983200137995837,24.394198573890016,24.74795426212491,24.602835487075037,24.419462621485575,24.28690804131072,24.43271782001911,24.414953480386544,24.410995663524442,24.401823903187275,24.721900802135227,24.41400396779109,24.58915082371748,24.601365050824374,24.606554974123476,24.379067427214373,24.406492662450617,24.286764650135858,24.41012553487231,24.41484704548114,24.566176504351898
83,830.0,24.96240350556662,23.84311027440663,25.04073283042313,24.421417711098734,24.761079191294375,24.6237788384694,24.442307758394495,24.307448500021763,24.458876373423916,24.440618813299242,24.436506110334296,24.42850723657361,24.751067817502268,24.44021703654941,24.613652126931818,24.6248829335348,24.630760887493913,24.401350464406754,24.432996606919136,24.307091650638817,24.436128136662536,24.44058099097227,24.592007062451298
84,840.0,25.020442936632513,23.859362356311536,25.096733670547934,24.447913661693256,24.77367053476288,24.64422042683892,24.464535198325006,24.32732644303743,24.484325037087803,24.465602398059186,24.461337611219978,24.454481700700594,24.779427771557813,24.46573547243083,24.63740855658822,24.64769853453585,24.65422575111,24.422964928994155,24.458796904857163,24.326801055877894,24.461441252751424,24.4656315327507,24.616854863191417
85,850.0,25.07702457369198,23.874910305423136,25.151262564164313,24.473719569555925,24.78573943046392,24.664195039502026,24.486173660351746,24.34638978573003,24.509098934443163,24.48993490644663,24.48552052664838,24.479779343331405,24.80702692132091,24.490591759061086,24.660439917847743,24.66986684420085,24.676965303658402,24.44391955035878,24.48392556600071,24.345930834848204,24.48609674939066,24.49003027336825,24.640788860357933
86,860.0,25.132170854688066,23.88992381982684,25.204382602169353,24.498866304880774,24.797295385273685,24.683704995638756,24.50725095188693,24.364971771087674,24.533216445404175,24.513646127201046,24.50908528465218,24.50443108026708,24.833898455456094,24.51481556921699,24.68278213796865,24.6913769674761,24.699018592139637,24.46424529543218,24.508413049855374,24.364508476060706,24.51012415956597,24.513807723863795,24.663847583582875
87,870.0,25.18591838768978,23.904226082116296,25.256134182543075,24.523383613891134,24.808380047502965,24.702784160543704,24.52779101864343,24.38286800986361,24.5567134286619,24.53676446412688,24.532059345796107,24.52846577878448,24.860070435805145,24.538435068191337,24.704445430241684,24.71226010081458,24.720415627680214,24.483984756161203,24.532287958532365,24.3825628091967,24.533551575228852,24.53699024781686,24.686048461641978
88,880.0,25.238350025830545,23.918085999735304,25.306532153756475,24.547298970184247,24.819011362073233,24.721447415060982,24.547818694394447,24.400403827024476,24.579620805863062,24.559315389032143,24.55446859095735,24.551910587910342,24.885541811251887,24.56147706468197,24.725481022721134,24.732579955910467,24.7411801551446,24.50314780986311,24.55557729960584,24.40010084323245,24.556405871334146,24.559604841952133,24.707405902187748
89,890.0,25.28947436677438,23.931285389333752,25.35561493810805,24.570639159811623,24.829196766647776,24.739729232792765,24.567355823685634,24.417368366756254,24.601959918523118,24.581324202704263,24.57633859659729,24.57479169616689,24.910345973424132,24.583967209025193,24.745902599563514,24.7523073688841,24.761325197264437,24.52174853067751,24.578307234374037,24.41715020860473,24.57871237807456,24.581677369173615,24.727974563348237
90,900.0,25.33933693906076,23.943835021589738,25.403484922049373,24.593429050989158,24.838967971560365,24.75764670877603,24.58642495414722,24.433641934034664,24.623744671174908,24.602815266256826,24.59769166241614,24.59713343058858,24.934536382957507,24.605929852227067,24.765712756582374,24.771491209925074,24.780878875912318,24.539827316208182,24.600501961004667,24.433751130668558,24.600494919469412,24.60323067878724,24.747800928493636
91,910.0,25.388002221654702,23.956470917058862,25.450150157263373,24.615692153823023,24.848337440034907,24.77520108489584,24.605047654634816,24.449576637610953,24.645005628831814,24.623810326060937,24.618551595198316,24.618959480076757,24.958096600092414,24.627387505137442,24.784960894895452,24.79015724061076,24.799868804673167,24.557403576579976,24.62218474028496,24.449905776172933,24.621776450382313,24.62428750989068,24.76692080822569
92,920.0,25.435450016739168,23.968195825587465,25.495684215492158,24.637451657214317,24.8573272030959,24.79242348443097,24.623241511259245,24.4650161428719,24.665768252957108,24.644330733906656,24.638939925946932,24.6402918576256,24.981053755278122,24.648362140308546,24.80365186781914,24.80830839789974,24.818311477228214,24.57446655941383,24.643377453505614,24.465633328329133,24.642578541213158,24.644869665955643,24.7852209966913
93,930.0,25.4817213239646,23.979665382119837,25.540006207331995,24.65872884485371,24.865949073037115,24.809326378820387,24.641025731438503,24.479990251424713,24.68604949474214,24.664397331562128,24.6588751578265,24.661151282171634,25.003453539313195,24.668874388992403,24.82180467578081,24.825970815840016,24.83623094408606,24.59108716843846,24.664101074780497,24.4809527886687,24.662921608801515,24.66499684544784,24.80293652235939
94,940.0,25.52688015207146,23.990607548813482,25.58312407544274,24.67954363340757,24.87421981468962,24.825917375527414,24.65841736571559,24.494533039950525,24.705876660473496,24.68402921519595,24.678378337526087,24.681558038888763,25.025300009256206,24.688943527923104,24.83945382319589,24.843160976624908,24.853634530162616,24.60725610243587,24.684375646993495,24.495885224790023,24.68282510633993,24.684688611360134,24.82011524171328
95,950.0,25.571097422327366,24.00064377604714,25.625212486000102,24.69991559377796,24.882162007919227,24.84223252559813,24.675433020814175,24.508910704075934,24.725249166489608,24.70324455853496,24.697466799552124,24.701531155849505,25.04659859431603,24.708588292817197,24.856604656598634,24.859894602959915,24.870541495209398,24.622970365376528,24.70421931682904,24.51045291218488,24.702307566084134,24.703963702410384,24.836569298152654
96,960.0,25.614105941910243,24.010801468765806,25.666258122458405,24.719863433504038,24.889765106928774,24.858273948918573,24.692090030176747,24.52262397792476,24.744195021255347,24.722060740253355,24.716156882433967,24.721088511321213,25.06736839852721,24.727826682877804,24.873296958461736,24.876187162614585,24.886963338783747,24.63826982495027,24.723651011860355,24.524658248938838,24.72138674260961,24.722838950109576,24.852444295209526
97,970.0,25.65593651795067,24.02067415162963,25.706312902352884,24.73940411269005,24.897050627140157,24.874058437967317,24.708402803206205,24.535574356545304,24.762738331950583,24.740494301181535,24.734467240872707,24.74024749639117,25.087645244854397,24.746675474011067,24.88952413035415,24.89206841692726,24.902962039102874,24.653170113712285,24.74268723481144,24.538528801375378,24.74007930644876,24.741331218281974,24.86773387455781
98,980.0,25.69693258058249,24.03052836225586,25.745347074719753,24.758554595142726,24.90406030628929,24.88957600844516,24.724384591172328,24.548620066881455,24.78088696711242,24.75856106735187,24.75241215653211,24.759024309800825,25.107427706077736,24.765150391113217,24.905277653840383,24.907529577422885,24.918501610525205,24.66769936234038,24.76134420070412,24.55207129575539,24.758401111023534,24.759456178891032,24.882446915193135
99,990.0,25.73691034728278,24.039696940777286,25.78340402699257,24.777330821949533,24.910896979472728,24.904875602059008,24.740050127519112,24.561626263445792,24.79865849358408,24.77627606669732,24.770006927120964,24.777434326768724,25.12672717923597,24.78326717923656,24.92060432757026,24.92259166296619,24.93357751232219,24.681836727632742,24.779637637230827,24.565300402779645,24.776367285526426,24.77722950704463,24.89666359877922
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
